"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OF89XF","Oplegger","VOGELZANG","V0 K 12 27","20240307","20160910",,"kipper",,"N.v.t.","N.v.t.",,,"7540","39000",,,,"19990222","19990222","Geen verstrekking in Open Data",,"N.v.t.","100","31460",,,,,,,"1126",,,,"245","O4",,,"tegen r. balk 350 cm v. hart asstel","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-07T00:00:00.000","2016-09-10T00:00:00.000","1999-02-22T00:00:00.000","1999-02-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG17ZJ","Oplegger","VOGELZANG","VA01-STG-15-30-KP","20240914","20170906",,"kipper",,"N.v.t.","N.v.t.",,,"7760","45000",,,,"20020910","20020910","Geen verstrekking in Open Data",,"N.v.t.","100","37240",,,,,,,"1034",,,"1170","255","O4",,,"tegen r. balk 200 cm v. hart asstel","45000",,,,,,,,"874","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2017-09-06T00:00:00.000","2002-09-10T00:00:00.000","2002-09-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG62YZ","Oplegger","VOGELZANG","V01-STG-12-27-KP","20230705","20140210",,"kipper",,"N.v.t.","N.v.t.",,,"11760","39000",,,,"20020808","20020808","Geen verstrekking in Open Data",,"N.v.t.","100","27240",,,,,,,"1111",,,"1234","250","O4",,,"tegen r. balk 050 cm v. hart asstel","39000",,,,,,,,"929","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-07-05T00:00:00.000","2014-02-10T00:00:00.000","2002-08-08T00:00:00.000","2002-08-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH02ZL","Oplegger","VOGELZANG","VA02-STG-15-30-KP","20250326","20220912",,"kipper",,"N.v.t.","N.v.t.",,,"8340","45000",,,,"20050802","20050802","Geen verstrekking in Open Data",,"N.v.t.","100","36660",,,,,,,"1030",,,"1165","255","O4",,,"tegen r. balk 090 cm v. hart asstel","45000",,,,,,,,"874","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2022-09-12T00:00:00.000","2005-08-02T00:00:00.000","2005-08-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH72PL","Oplegger","VOGELZANG","VA01-STG-15-30-KP","20241228","20220629",,"kipper",,"N.v.t.","N.v.t.",,,"7800","45000",,,,"20040713","20040713","Geen verstrekking in Open Data",,"N.v.t.","100","37200",,,,,,"6","1040",,,"1167","255","O4",,,"r. balk 200 cm a. hart koppeling","45000",,,,,,,,"874","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-28T00:00:00.000","2022-06-29T00:00:00.000","2004-07-13T00:00:00.000","2004-07-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,"20221005","2022-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ30PL","Oplegger","VOGELZANG","VAO2-STG-15-30-KP","20220917","20181003",,"kipper",,"N.v.t.","N.v.t.",,,"8580","45000",,,,"20070103","20070103","Geen verstrekking in Open Data",,"N.v.t.","100","36420",,,,,,,"1032",,,"1195","255","O4",,,"tegen r. balk 090 cm a. voorste achteras","45000",,,,,,,,"874","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-09-17T00:00:00.000","2018-10-03T00:00:00.000","2007-01-03T00:00:00.000","2007-01-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK27VB","Oplegger","VOGELZANG","VO2-STG-17-27-KP","20250409","20110813",,"kipper",,"N.v.t.","N.v.t.",,,"9880","44000",,,,"20090409","20090409","Geen verstrekking in Open Data",,"N.v.t.","100","34120",,,,,,,"843",,,"990","246","O4",,,"r. balk v.","44000",,,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2011-08-13T00:00:00.000","2009-04-09T00:00:00.000","2009-04-09T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK32XB","Oplegger","VOGELZANG","VO2-STG-17-27-KP","20250619","20110813",,"kipper",,"N.v.t.","N.v.t.",,,"9930","44000",,,,"20100621","20100621","Geen verstrekking in Open Data",,"N.v.t.","100","34070",,,,,,,"844",,,"970","255","O4",,,"tegen r. balk 120 cm a. hart koppeling","44000",,,,,,,,"714","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-19T00:00:00.000","2011-08-13T00:00:00.000","2010-06-21T00:00:00.000","2010-06-21T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK66VH","Oplegger","VOGELZANG","VO2-STG-17-27-KP","20250512","20110813",,"kipper",,"N.v.t.","N.v.t.",,,"9930","44000",,,,"20090512","20090512","Geen verstrekking in Open Data",,"N.v.t.","100","34070",,,,,,,"848",,,"980","255","O4",,,"tegen r. balk 120 cm a. hart koppeling","44000",,,,,,,,"714","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2011-08-13T00:00:00.000","2009-05-12T00:00:00.000","2009-05-12T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR87PB","Oplegger","VOGELZANG","TSTA13","20241115","20181022",,"kipper",,"N.v.t.","N.v.t.",,,"6360","45000",,,,"20181022","20181022","Geen verstrekking in Open Data",,"N.v.t.","100","38640",,,,,,,"830",,,"955","255","O4",,,"r. balk v. achteras","45000","TSTA23",,,,,,,"720","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2018-10-22T00:00:00.000","2018-10-22T00:00:00.000","2018-10-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR94XS","Oplegger","VOGELZANG","VO-15-27-K","20250321","20220105",,"kipper",,"N.v.t.","N.v.t.",,,"8150","42000",,,,"20190430","20190430","Geen verstrekking in Open Data",,"N.v.t.","100","33850",,,,,,,"766",,,"841","250","O4",,,"r. balk by hart koppeling","42000",,,,,,,,"666","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2022-01-05T00:00:00.000","2019-04-30T00:00:00.000","2019-04-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
