"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VHD1","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW ASG","20250418","20210330","13318","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1967","3500","2067","750",,"20070608","20070608","Geen verstrekking in Open Data",,"Ja",,"1533",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2021-03-30T00:00:00.000","2007-06-08T00:00:00.000","2007-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VPJ9","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW ASG","20241212","20190412","13445","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1967","3500","2067","750",,"20080325","20080325","Geen verstrekking in Open Data",,"Ja",,"1533",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2019-04-12T00:00:00.000","2008-03-25T00:00:00.000","2008-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BZZF","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW ASG","20241007","20131102","15015","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1967","3500","2067","750",,"20060928","20060928","Geen verstrekking in Open Data",,"Ja",,"1533",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6300",,,"2024","Geen oordeel","07","Ja","2024-10-07T00:00:00.000","2013-11-02T00:00:00.000","2006-09-28T00:00:00.000","2006-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VLK5","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW ASG","20250219","20111205","14010","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1967","3500","2067","750",,"20080102","20080102","Geen verstrekking in Open Data",,"Ja",,"1533",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2025-02-19T00:00:00.000","2011-12-05T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VPD2","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW ASG","20240912","20161021","13316","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1967","3500","2067","750",,"20080311","20080311","Geen verstrekking in Open Data",,"Ja",,"1533",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2016-10-21T00:00:00.000","2008-03-11T00:00:00.000","2008-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VRB8","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW ASG","20250426","20240425","12634","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1967","3500","2067","750",,"20080429","20080429","Geen verstrekking in Open Data",,"Ja",,"1533",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2024-04-25T00:00:00.000","2008-04-29T00:00:00.000","2008-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VPV2","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW ASG","20240526","20080520","12421","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1967","3500","2067","750",,"20080520","20080520","Geen verstrekking in Open Data",,"Ja",,"1533",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2008-05-20T00:00:00.000","2008-05-20T00:00:00.000","2008-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VPR4","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW ASG","20250122","20240121","13037","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1967","3500","2067","750",,"20080410","20080410","Geen verstrekking in Open Data",,"Ja",,"1533",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2024-01-21T00:00:00.000","2008-04-10T00:00:00.000","2008-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VNX3","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW ASG","20250414","20080312","13534","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1967","3500","2067","750",,"20080312","20080312","Geen verstrekking in Open Data",,"Ja",,"1533",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2008-03-12T00:00:00.000","2008-03-12T00:00:00.000","2008-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VGZ3","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW ASG","20241108","20231112","14462","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1967","3500","2067","750",,"20070604","20070604","Geen verstrekking in Open Data",,"Ja",,"1533",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2023-11-12T00:00:00.000","2007-06-04T00:00:00.000","2007-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
