"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KBB4","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20241122","20161123","8602","coupe","4","BLAUW","Niet geregistreerd","4","1796","1375","1945","1475",,,"20091002","20091002","Geen verstrekking in Open Data","35645","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*19","R84FK0","LZBBA402","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2016-11-23T00:00:00.000","2009-10-02T00:00:00.000","2009-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KDK6","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20241017","20240306","8049","coupe","4","ZWART","Niet geregistreerd","4","1796","1395","1945","1495",,,"20090216","20100708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1945","203 CL",,"e1*98/14*0159*20","R84FK0","TZCBA400","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2024-03-06T00:00:00.000","2009-02-16T00:00:00.000","2010-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZVH2","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20241018","20181107","3699","coupe","4","GRIJS","Niet geregistreerd","4","1796","1375","1945","1475",,,"20080704","20130214","Geen verstrekking in Open Data","39403","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*19","R84FK0","LZBBA400","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2018-11-07T00:00:00.000","2008-07-04T00:00:00.000","2013-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LXP6","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20250503","20170317","11848","coupe","4","ZWART","Niet geregistreerd","4","1796","1395","1945","1495",,,"20100715","20100715","Geen verstrekking in Open Data","48713","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1945","203 CL",,"e1*98/14*0159*24","R84FK0","TZCBA403","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2017-03-17T00:00:00.000","2010-07-15T00:00:00.000","2010-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GNJ1","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20241221","20210501","2423","coupe","4","GRIJS","Niet geregistreerd","4","1796","1375","1945","1475",,,"20080728","20080728","Geen verstrekking in Open Data","42015","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1945","203 CL",,"e1*98/14*0159*20","R84FK0","LZBBA402","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2021-05-01T00:00:00.000","2008-07-28T00:00:00.000","2008-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GNJ1","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20250507","20220529","9394","coupe","4","ROOD","Niet geregistreerd","4","1796","1375","1945","1475",,,"20080725","20080725","Geen verstrekking in Open Data","37630","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1945","203 CL",,"e1*98/14*0159*20","R84FK0","LZBBA402","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2022-05-29T00:00:00.000","2008-07-25T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HLP8","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20250501","20170501","9483","coupe","4","GRIJS","Niet geregistreerd","4","1796","1375","1945","1475",,,"20090108","20090108","Geen verstrekking in Open Data","40640","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1945","203 CL",,"e1*98/14*0159*20","R84FK0","LZBBA400","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2017-05-01T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07KDL8","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20240904","20240224","8602","coupe","4","BLAUW","Niet geregistreerd","4","1796","1375","1945","1475",,,"20091020","20091020","Geen verstrekking in Open Data","35645","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*19","R84FK0","LZBBA402","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-09-04T00:00:00.000","2024-02-24T00:00:00.000","2009-10-20T00:00:00.000","2009-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LXP6","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20240817","20200820","12992","coupe","4","ZWART","Niet geregistreerd","4","1796","1395","1945","1495",,,"20100716","20100716","Geen verstrekking in Open Data","54825","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1945","203 CL",,"e1*98/14*0159*24","R84FK0","TZCBA403","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2020-08-20T00:00:00.000","2010-07-16T00:00:00.000","2010-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RTL7","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20240714","20150915","4351","coupe","4","ZWART","Niet geregistreerd","4","1796","1395","1945","1495",,,"20090714","20110729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1945","203 CL",,"e1*98/14*0159*22","R84FK0","TZCBA400","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2015-09-15T00:00:00.000","2009-07-14T00:00:00.000","2011-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
