"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06ZRN3","VOLVO","240 GLI OVERDRIVE","19820630","20211012","GRIJS",,"stationwagen"
"Personenauto","30NHX2","VOLVO","240 GLI OVERDRIVE","19840529","20100913","GRIJS",,"stationwagen"
"Personenauto","36JSV4","VOLVO","240 GLI OVERDRIVE","19840124","20090813","BLAUW",,"stationwagen"
"Personenauto","JH82VJ","VOLVO","240 GLI OVERDRIVE","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","KG97TJ","VOLVO","240 GLI OVERDRIVE","19831007","19831007","ROOD",,"stationwagen"
"Personenauto","KN39YD","VOLVO","240 GLI OVERDRIVE","19840112","19840112","BLAUW",,"stationwagen"
"Personenauto","KS12XP","VOLVO","240 GLI OVERDRIVE","19840305","19840305","BLAUW",,"stationwagen"
"Personenauto","KS71BN","VOLVO","240 GLI OVERDRIVE","19840224","19840224","BLAUW",,"stationwagen"
"Personenauto","KS90BN","VOLVO","240 GLI OVERDRIVE","19840216","19840216","GROEN",,"stationwagen"
"Personenauto","LG17SR","VOLVO","240 GLI OVERDRIVE","19840711","19840711","BLAUW",,"stationwagen"
"Personenauto","NH07JH","VOLVO","240 GLI OVERDRIVE","19850528","19850528","GRIJS",,"stationwagen"
"Personenauto","NHRP08","VOLVO","240 GLI OVERDRIVE","19840524","19960105","BLAUW",,"stationwagen"
"Personenauto","RN20HL","VOLVO","240 GLI OVERDRIVE","19830704","19830704","GRIJS",,"Niet geregistreerd"
"Personenauto","YX78GX","VOLVO","240 GLI OVERDRIVE","19810630","19920203","BLAUW",,"Niet geregistreerd"
