"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02TTNX","TRIGANO","GRANDUCA GARAGE","20040116","20070122","WIT",,"kampeerwagen"
"Personenauto","14TRD5","TRIGANO","GRANDUCA GARAGE","20080405","20120319","WIT",,"kampeerwagen"
"Personenauto","1SFN21","TRIGANO","GRANDUCA GARAGE P","20060331","20130912","WIT",,"kampeerwagen"
"Personenauto","1SNZ55","TRIGANO","GRANDUCA GARAGE P","20040407","20131115","WIT",,"kampeerwagen"
"Personenauto","20RBRD","TRIGANO","GRANDUCA GARAGE P","20050121","20050121","WIT",,"kampeerwagen"
"Personenauto","21LFH5","TRIGANO","GRANDUCA GARAGE P","20100401","20100401","WIT",,"kampeerwagen"
"Personenauto","22JNV6","TRIGANO","GRANDUCA GARAGE P","20070111","20090709","WIT",,"kampeerwagen"
"Personenauto","25RVP6","TRIGANO","GRANDUCA GARAGE P","20041126","20110806","WIT",,"kampeerwagen"
"Personenauto","26NLV5","TRIGANO","GRANDUCA GARAGE P","20060407","20101006","WIT",,"kampeerwagen"
"Personenauto","2XVX98","TRIGANO","TRIGANO GRANDUCA GARAGE P","20110131","20141112","WIT",,"kampeerwagen"
"Personenauto","31HRZ9","TRIGANO","GRANDUCA GARAGE P","20080305","20090205","WIT",,"kampeerwagen"
"Personenauto","32XSHR","TRIGANO","GRANDUCA GARAGE P","20070912","20070912","WIT",,"kampeerwagen"
"Personenauto","33PNK2","TRIGANO","GRANDUCA GARAGE","20100430","20110304","WIT",,"kampeerwagen"
"Personenauto","3ZLJ74","TRIGANO","GRANDUCA GARAGE P","20080307","20150114","WIT",,"kampeerwagen"
"Personenauto","41LVG2","TRIGANO","GRANDUCA GARAGE","20060407","20100628","WIT",,"kampeerwagen"
"Personenauto","45TVX3","TRIGANO","GRANDUCA GARAGE P N1","20060802","20120416","WIT",,"kampeerwagen"
"Personenauto","59TZLX","TRIGANO","GRANDUCA GARAGE P","20070309","20070309","WIT",,"kampeerwagen"
"Personenauto","5KGT26","TRIGANO","GRANDUCA GARAGE P","20070330","20130419","WIT",,"kampeerwagen"
