"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"60PB60","Bedrijfsauto","MAGIRUS-DEUTZ","MERCUR 126 FL",,"19950208",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"8570","11500","8670","750",,"19650713","19650713","Geen verstrekking in Open Data",,"Ja",,"2930",,"10000",,,,"4",,"745",,"755","225","N2",,,"tegen r. balk 030 cm a. 1e veerh.","11500",,,,,,,"0.01","370","Nee","Nee",,"Nee","21500",,,,"Niet geregistreerd","NG","Ja",,"1995-02-08T00:00:00.000","1965-07-13T00:00:00.000","1965-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3809","Bedrijfsauto","MAGIRUS-DEUTZ","F MERCUR 125 A",,"20210722",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5120","9500","5220",,,"19600630","19990729","Geen verstrekking in Open Data",,"Nee",,"4380",,,,,,"4",,,,"646","235","N2",,,"tegen r. balk v. vooras","9500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-22T00:00:00.000","1960-06-30T00:00:00.000","1999-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4655","Bedrijfsauto","MAGIRUS-DEUTZ","F MERCUR 125 A",,"20010918",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6420","10000","6520",,,"19620630","20010918","Geen verstrekking in Open Data",,"Ja",,"3580",,,,,,"4",,,,,"228","N2",,,"tegen r. balk v. vooras","10000",,,,,,,"0.01","371","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-09-18T00:00:00.000","1962-06-30T00:00:00.000","2001-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4880","Bedrijfsauto","MAGIRUS-DEUTZ","MERCUR 120 AK",,"20100902",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5550","10000","5650",,,"19660915","20020809","Geen verstrekking in Open Data",,"Ja",,"4450",,,,,,"4",,,,"526","240","N2",,,"tegen dwarsbalk 160 cm a. achteras","10000",,,,,,,"0.02","418","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-09-02T00:00:00.000","1966-09-15T00:00:00.000","2002-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5374","Bedrijfsauto","MAGIRUS-DEUTZ","F MERCUR 125 A",,"20040831",,"opleggertrekker","3","N.v.t.","N.v.t.","6","7983","4110","10000","4210",,,"19600802","20040831","Geen verstrekking in Open Data",,"Ja",,,"7390",,,,,"4",,"445",,"555","225","N2",,,"tegen r. balk 020 cm v. vooras","10000",,,,,,,"0.02","370","Nee","Nee",,"Nee","11500",,,,"Niet geregistreerd","NG","Ja",,"2004-08-31T00:00:00.000","1960-08-02T00:00:00.000","2004-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5507","Bedrijfsauto","MAGIRUS-DEUTZ","F MERCUR 150",,"20200430",,"opleggertrekker",,"N.v.t.","N.v.t.","6","9500","4260","10000","4395","750",,"19630701","20050419","Geen verstrekking in Open Data",,"Ja",,,"10105",,,,,"4",,"451",,"585","230","N2",,,"tegen r. balk tussen 1e veerh. en vooras","10000",,,,,,,"0.03","370","Nee","Nee",,"Nee","14500",,,,"Niet geregistreerd","NG","Ja",,"2020-04-30T00:00:00.000","1963-07-01T00:00:00.000","2005-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5512","Bedrijfsauto","MAGIRUS-DEUTZ","F  MERCUR 125 A",,"20050427",,"kampeerwagen","7","N.v.t.","N.v.t.","6","7412","7020","7500","7120","750",,"19640221","20050427","Geen verstrekking in Open Data",,"Ja",,"480",,"4200",,,,"4",,"638",,"656","235","N2",,,"tegen r. balk tussen 1e veerh. en vooras","10000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-04-27T00:00:00.000","1964-02-21T00:00:00.000","2005-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5537","Bedrijfsauto","MAGIRUS-DEUTZ","F MERCUR 125 A",,"20200115",,"brandweerwagen",,"N.v.t.","N.v.t.","6","7412","5630","10000","5730",,,"19630208","20050530","Geen verstrekking in Open Data",,"Ja",,"4370",,,,,,"4",,,,"654","231","N2",,,"r. tegen balk 035 cm v. vooras","10000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-01-15T00:00:00.000","1963-02-08T00:00:00.000","2005-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5659","Bedrijfsauto","MAGIRUS-DEUTZ","S 4500 MERCUR 125-S",,"20060110",,"opleggertrekker",,"N.v.t.","N.v.t.","6","7983","4270","9300","4366",,,"19570630","20060110","Geen verstrekking in Open Data",,"Ja",,,"17580",,,,,"4",,"460",,"557","225","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9300",,,,,,,"0.02","370","Nee","Nee",,"Nee","21850",,,,"Niet geregistreerd","NG","Ja",,"2006-01-10T00:00:00.000","1957-06-30T00:00:00.000","2006-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5698","Bedrijfsauto","MAGIRUS-DEUTZ","F.MERCUR 125A",,"20230916",,"gesloten opbouw","9","N.v.t.","N.v.t.","6","7983","6360","9500","6472","750",,"19620504","20060404","Geen verstrekking in Open Data",,"Ja",,"3140",,"4500","4500",,,"4",,"639",,"650","235","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9500",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-16T00:00:00.000","1962-05-04T00:00:00.000","2006-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
