"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02GXPL","Personenauto","OPEL","CORSA X1.4SZ AUTOMATIC","20250510","20010424","2895","hatchback",,"GRIJS","Niet geregistreerd","4","1389","890","1390","990","450","1000","19970214","20010424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2390",,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2001-04-24T00:00:00.000","1997-02-14T00:00:00.000","2001-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JPSJ","Personenauto","OPEL","CORSA X1.4SZ","20240712","20200928","2825","hatchback",,"BLAUW","Niet geregistreerd","4","1389","870","1350","970","450","950","19961104","20020731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2300",,,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2020-09-28T00:00:00.000","1996-11-04T00:00:00.000","2002-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LKVN","Personenauto","OPEL","CORSA X1.4SZ AUTOMATIC","20241023","20231103","2618","hatchback",,"ROOD","Niet geregistreerd","4","1389","890","1390","990","450","1000","19970304","20030212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2390",,,"2023","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2023-11-03T00:00:00.000","1997-03-04T00:00:00.000","2003-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PLDL","Personenauto","OPEL","CORSA X1.4SZ","20200508","20200527","2404","hatchback",,"GROEN","Niet geregistreerd","4","1389","850","1350","950","450","950","19961216","20040810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2300",,,"2020","Geen oordeel","05","Ja","2020-05-08T00:00:00.000","2020-05-27T00:00:00.000","1996-12-16T00:00:00.000","2004-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15DSKF","Personenauto","OPEL","CORSA X1.4SZ","20241112","20230505",,"hatchback",,"ROOD","Niet geregistreerd","4","1389","875","1370","975","450","950","19960528","19991122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2320",,,"2023","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2023-05-05T00:00:00.000","1996-05-28T00:00:00.000","1999-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17GLR8","Personenauto","OPEL","CORSA X1.4SZ","20240720","20220222","2372","hatchback","5","BLAUW","Niet geregistreerd","4","1389","850","1350","950","450","950","19960515","20080717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2300",,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2022-02-22T00:00:00.000","1996-05-15T00:00:00.000","2008-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25DVVF","Personenauto","OPEL","CORSA X1.4SZ","20250104","20170823","2212","hatchback",,"ZWART","Niet geregistreerd","4","1389","870","1350","970","450","950","19970630","20000225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.00","244","Nee","Nee",,"Nee","2300",,,"2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2017-08-23T00:00:00.000","1997-06-30T00:00:00.000","2000-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27GVBV","Personenauto","OPEL","CORSA X1.4SZ AUTOMATIC","20240716","20230809","3004","hatchback",,"ROOD","Niet geregistreerd","4","1389","890","1390","990","450","1000","19960329","20010412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2390",,,"2024","Geen oordeel","07","Ja","2024-07-16T00:00:00.000","2023-08-09T00:00:00.000","1996-03-29T00:00:00.000","2001-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TTSK","Personenauto","OPEL","CORSA X1.4SZ AUTOMATIC","20250520","20090120","2922","hatchback","5","PAARS","Niet geregistreerd","4","1389","890","1390","990","450","1000","19961121","20070124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2390",,,"2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2009-01-20T00:00:00.000","1996-11-21T00:00:00.000","2007-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PNND","Personenauto","OPEL","CORSA X1.4SZ","20200708","20200702","2486","hatchback",,"ZWART","Niet geregistreerd","4","1389","850","1350","950","450","950","19961204","20040909","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2300",,,"2020","Geen oordeel","05","Ja","2020-07-08T00:00:00.000","2020-07-02T00:00:00.000","1996-12-04T00:00:00.000","2004-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36TNRT","Personenauto","OPEL","CORSA X1.4SZ","20240613","20140408","2209","hatchback","5","GEEL","Niet geregistreerd","4","1389","919","1350","1019","450","950","19960930","20061205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,"G3 gasinstallatie",,,,"0","0.04","244","Nee","Nee",,"Nee","2300",,,"2023","Onlogisch","04","Ja","2024-06-13T00:00:00.000","2014-04-08T00:00:00.000","1996-09-30T00:00:00.000","2006-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39FPXX","Personenauto","OPEL","CORSA X1.4SZ AUTOMATIC","20241011","20060915","2781","hatchback",,"ZWART","Niet geregistreerd","4","1389","890","1390","990","450","1000","19960321","20000605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.00","244","Nee","Nee",,"Nee","2390",,,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2006-09-15T00:00:00.000","1996-03-21T00:00:00.000","2000-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LLLJ","Personenauto","OPEL","CORSA X1.4SZ","20130622","20200814","2536","hatchback",,"ZWART","Niet geregistreerd","4","1389","870","1350","970","450","950","19960510","20031107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2300",,,"2014","Geen oordeel","07","Ja","2013-06-22T00:00:00.000","2020-08-14T00:00:00.000","1996-05-10T00:00:00.000","2003-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JGDZ","Personenauto","OPEL","CORSA X1.4SZ AUTOMATIC","20250315","20120227","3083","hatchback",,"BLAUW","Niet geregistreerd","4",,"890","1390","990","450","1000","19970619","20020327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,,"0.00","244","Nee","Nee",,"Nee","2390",,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2012-02-27T00:00:00.000","1997-06-19T00:00:00.000","2002-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54ZGKZ","Personenauto","OPEL","CORSA X1.4SZ","20250125","20080128","2536","hatchback","5","ZWART","Niet geregistreerd","4","1389","850","1350","950","450","950","19960305","20080128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2300",,,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2008-01-28T00:00:00.000","1996-03-05T00:00:00.000","2008-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56FPVH","Personenauto","OPEL","CORSA X1.4SZ","20250326","20230820","2952","hatchback",,"BLAUW","Niet geregistreerd","4","1389","875","1410","975","450","900","19960502","20000602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1410",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2310",,,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2023-08-20T00:00:00.000","1996-05-02T00:00:00.000","2000-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59FKLF","Personenauto","OPEL","CORSA X1.4SZ","20241110","20200404","3746","hatchback",,"GROEN","Niet geregistreerd","4","1389","870","1390","970","450","900","19970410","20000413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.00","244","Nee","Nee",,"Nee","2290",,,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2020-04-04T00:00:00.000","1997-04-10T00:00:00.000","2000-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60GSLV","Personenauto","OPEL","CORSA X1.4SZ","20031119",,,"hatchback",,"WIT","Niet geregistreerd","4","1389","850","1350","950","450","950","19970423","20010517","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2300",,,"2002","Geen oordeel","05","Ja","2003-11-19T00:00:00.000",,"1997-04-23T00:00:00.000","2001-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72FVVV","Personenauto","OPEL","CORSA X1.4SZ","20241019","20231020","2448","hatchback",,"GRIJS","Niet geregistreerd","4","1389","870","1350","970","450","950","19970326","20000831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2300",,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2023-10-20T00:00:00.000","1997-03-26T00:00:00.000","2000-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76GJKN","Personenauto","OPEL","CORSA X1.4SZ","20241130","20001207","2728","hatchback",,"BLAUW","Niet geregistreerd","4","1389","850","1350","950","450","950","19960918","20001127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2300",,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2000-12-07T00:00:00.000","1996-09-18T00:00:00.000","2000-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78HDZJ","Personenauto","OPEL","CORSA X1.4SZ","20250617","20130827","2281","hatchback",,"ROOD","Niet geregistreerd","4","1389","870","1350","970","450","950","19961115","20010824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2300",,,"2024","Geen oordeel","05","Ja","2025-06-17T00:00:00.000","2013-08-27T00:00:00.000","1996-11-15T00:00:00.000","2001-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78PSGN","Personenauto","OPEL","CORSA X1.4SZ","20241111","20190322","2342","hatchback",,"BLAUW","Niet geregistreerd","4","1389","870","1350","970","450","950","19960603","20041029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2300",,,"2023","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2019-03-22T00:00:00.000","1996-06-03T00:00:00.000","2004-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83HFVV","Personenauto","OPEL","CORSA X1.4SZ AUTOMATIC","20250321","20240321","3031","hatchback",,"ROOD","Niet geregistreerd","4","1389","890","1390","990","450","1000","19960508","20010621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2390",,,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2024-03-21T00:00:00.000","1996-05-08T00:00:00.000","2001-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86NKGB","Personenauto","OPEL","CORSA X1.4SZ","20240709","20180710","2459","hatchback",,"ROOD","Niet geregistreerd","4","1389","850","1390","950","450","900","19960725","20031112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2290",,,"2023","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2018-07-10T00:00:00.000","1996-07-25T00:00:00.000","2003-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87DPND","Personenauto","OPEL","CORSA X1.4SZ","20250501","20200417","2461","hatchback",,"GROEN","Niet geregistreerd","4","1389","850","1350","950","450","950","19970303","19991020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2300",,,"2024","Geen oordeel","07","Ja","2025-05-01T00:00:00.000","2020-04-17T00:00:00.000","1997-03-03T00:00:00.000","1999-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87TBVP","Personenauto","OPEL","CORSA X1.4SZ AUTOMATIC","20240626","20061009","3307","hatchback","5","ZWART","Niet geregistreerd","4","1389","897","1405","997","450","1000","19970807","20060920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1405",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2405",,,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2006-10-09T00:00:00.000","1997-08-07T00:00:00.000","2006-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91DHZX","Personenauto","OPEL","CORSA X1.4SZ","20250427","20140918",,"hatchback",,"ZWART","Niet geregistreerd","4","1389","870","1390","970","450","900","19970808","19990915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2290",,,"2024","Geen oordeel","05","Ja","2025-04-27T00:00:00.000","2014-09-18T00:00:00.000","1997-08-08T00:00:00.000","1999-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92JBPZ","Personenauto","OPEL","CORSA X1.4SZ","20240915","20191011","2638","hatchback",,"BLAUW","Niet geregistreerd","4",,"875","1370","975","450","950","19970318","20020208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1370",,,,,,,"0.00","244","Nee","Nee",,"Nee","2320",,,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2019-10-11T00:00:00.000","1997-03-18T00:00:00.000","2002-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95RNHJ","Personenauto","OPEL","CORSA X1.4SZ AUTOMATIC","20240616","20220115","3167","hatchback","5","GRIJS","Niet geregistreerd","4","1389","890","1390","990","450","1000","19970602","20050607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2390",,,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2022-01-15T00:00:00.000","1997-06-02T00:00:00.000","2005-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
