"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14RZN5","AUDI","AUDI A6 AVANT 2.0 TFSI","20101018","20110822","ZWART",,"stationwagen"
"Personenauto","1TZV28","AUDI","AUDI A6 AVANT QUATTRO","19990428","20140618","GRIJS",,"stationwagen"
"Personenauto","2TPD04","AUDI","AUDI A6 AVANT QUATTRO","19990615","20140408","BLAUW",,"stationwagen"
"Personenauto","31LVBG","AUDI","AUDI A6 AVANT","19990222","20030520","BLAUW",,"stationwagen"
"Personenauto","47TLF3","AUDI","AUDI A6 AVANT","20060726","20120222","BLAUW",,"stationwagen"
"Personenauto","6XRP46","AUDI","AUDI A6 AVANT","20051004","20141103","GRIJS",,"stationwagen"
"Personenauto","92ZNJ9","AUDI","AUDI A6 AVANT","19960430","20121221","GRIJS",,"stationwagen"
"Personenauto","G980TH","AUDI","AUDI A6 AVANT 4,2","20061010","20191205","GRIJS",,"stationwagen"
"Personenauto","HF215N","AUDI","AUDI A6 AVANT QUATTRO","19960116","20151013","GROEN",,"stationwagen"
"Personenauto","J728XB","AUDI","AUDI A6 AVANT QUATTRO","20050719","20201031","ZWART",,"stationwagen"
"Personenauto","JP145J","AUDI","AUDI A6 AVANT QUATTRO","20010809","20160521","BLAUW",,"stationwagen"
"Personenauto","JS349N","AUDI","AUDI A6 AVANT","20040311","20160602","GRIJS",,"stationwagen"
"Personenauto","KL772R","AUDI","AUDI A6 AVANT QUATTRO","20030404","20161005","ZWART",,"stationwagen"
"Personenauto","KS722T","AUDI","AUDI A6 AVANT","20010409","20161126","BLAUW",,"stationwagen"
"Personenauto","L207GG","AUDI","AUDI A6 AVANT QUATTRO","20060103","20210702","ZWART",,"stationwagen"
"Personenauto","L793NH","AUDI","AUDI A6 AVANT QUATTRO","20060317","20210628","GRIJS",,"stationwagen"
"Personenauto","L964GB","AUDI","AUDI A6 AVANT QUATTRO","20051115","20210521","BLAUW",,"stationwagen"
"Personenauto","NZ649K","AUDI","AUDI A6 AVANT QUATTRO","20020205","20170512","BLAUW",,"stationwagen"
"Personenauto","PF769R","AUDI","AUDI A6 AVANT","19970814","20170613","BLAUW",,"stationwagen"
"Personenauto","PP555X","AUDI","AUDI A6 AVANT","20020418","20170818","BLAUW",,"stationwagen"
"Personenauto","PS732N","AUDI","A6","20010101","20170904","GRIJS",,"stationwagen"
"Personenauto","RG257H","AUDI","AUDIA6 AVANT QUATTRO","20000601","20190125","BLAUW",,"stationwagen"
"Personenauto","S240SZ","AUDI","AUDI A6 AVANT QUATTRO","20071022","20230510","BLAUW",,"stationwagen"
"Personenauto","TR876P","AUDI","AUDI A6 AVANT","20020816","20181006","BLAUW",,"stationwagen"
