"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","07BBK8","DAF","FA LF55","20121212","20121218","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","12BBL9","DAF","FA LF55","20130109","20130122","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","18BBS8","DAF","FAN LF55","20130425","20130425","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","19BBN7","DAF","FA LF55","20130205","20130213","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","90BBX4","DAF","FA LF55","20130611","20130701","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","98BDL1","DAF","FA LF55","20131212","20131217","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BF77TP","DAF","FAG 2305 DHT 555","19821013","19821013","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BJLH23","DAF","AG 55 CE","20000811","20000811","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BL26NL","DAF","FAG 2305 DHT 555","19850326","19850326","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BLZV36","DAF","AE55CF","20020605","20020605","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BPPD65","DAF","AE55CF","20040805","20040805","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BSDT55","DAF","AE 55 CF","20060725","20060725","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BVHF08","DAF","AF 55 LF","20080815","20080815","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BVLF17","DAF","AE 55 LF","20081002","20081002","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BVPB67","DAF","AE 55 LF","20081105","20090806","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BVPT43","DAF","AE 55 LF","20081202","20081202","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BVSP98","DAF","AE 55 LF","20090122","20090122","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BVVZ61","DAF","LF 55.250","20090219","20090325","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BXPF85","DAF","FA LF55","20100528","20100528","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BXVG34","DAF","55.220","20101028","20101103","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BZDJ66","DAF","LF55EN3","20110328","20110330","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BZJF97","DAF","LF 55.220","20110802","20110805","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BZPH02","DAF","FA LF55","20111110","20111117","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BZPX33","DAF","FA LF55","20111207","20111209","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BZPZ90","DAF","FA LF55","20111207","20111214","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BZSN90","DAF","FA LF55","20120207","20120207","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BZZD42","DAF","FA LF55","20120531","20120618","N.v.t.",,"vuilniswagen"
