"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","24TFKS","LEXUS","LEXUS GX470","20050106","20060728","GRIJS",,"stationwagen"
"Personenauto","74GNK3","LEXUS","LEXUS GX470","20040318","20080729","ZWART",,"stationwagen"
"Personenauto","79NXT1","LEXUS","GX460","20100228","20101214","GRIJS","238302","stationwagen"
"Personenauto","98NZP2","LEXUS","LEXUS GX460","20101124","20101230","WIT",,"stationwagen"
"Personenauto","G219GP","LEXUS","GX 470","20090506","20191015","WIT",,"MPV"
"Personenauto","HH747G","LEXUS","LEXUS  GX470","20040416","20151028","ZWART",,"stationwagen"
"Personenauto","J583RB","LEXUS","LEXUS GX460","20130701","20200925","GRIJS","175083","stationwagen"
"Personenauto","J858TX","LEXUS","GX 460","20141030","20201019","WIT","139749","stationwagen"
"Personenauto","JF279T","LEXUS","LEXUS IS200","20030618","20160226","BLAUW",,"stationwagen"
"Personenauto","N260ZJ","LEXUS","GX 460","20120901","20220727","ZWART","151371","MPV"
"Personenauto","N877DK","LEXUS","GX460","20110101","20211014","BRUIN","160749","stationwagen"
"Personenauto","N962NH","LEXUS","GX 460","20130228","20220105","ZWART","171423","stationwagen"
"Personenauto","NN572T","LEXUS","GX470","20090228","20170313","ZWART",,"stationwagen"
"Personenauto","P734JL","LEXUS","GX 460","20110217","20220323","ROOD","156519","MPV"
"Personenauto","R133ZF","LEXUS","GX470","20080101","20221216","GRIJS",,"MPV"
"Personenauto","R518PX","LEXUS","GX 470","20090320","20221027","ZWART",,"stationwagen"
"Personenauto","RL640K","LEXUS","GX 470","20050101","20171219","BLAUW",,"stationwagen"
"Personenauto","TT442R","LEXUS","LEXUS GX460","20110525","20181023","GRIJS","100035","MPV"
"Bedrijfsauto","VTH51T","LEXUS","LEXUS GX 460","20191213","20230114","N.v.t.","153449","gesloten opbouw"
"Personenauto","X128NS","LEXUS","GX470","20070228","20231221","WIT",,"MPV"
