"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","34NXD1","DAIHATSU","CUORE,CHARADE,MIRA","20030507","20120221","BLAUW",,"hatchback"
"Personenauto","4ZTL32","DAIHATSU","CUORE,CHARADE,MIRA","20060622","20150323","GRIJS",,"hatchback"
"Personenauto","7TVR90","DAIHATSU","CUORE,CHARADE,MIRA","20070531","20140524","BLAUW",,"hatchback"
"Personenauto","G582TZ","DAIHATSU","CUORE,CHARADE,MIRA","20090320","20200309","ROOD",,"hatchback"
"Personenauto","G659VL","DAIHATSU","CUORE,CHARADE,MIRA","20120509","20200106","WIT","11698","hatchback"
"Personenauto","HD396X","DAIHATSU","CUORE,CHARADE,MIRA","20060629","20160229","GRIJS",,"hatchback"
"Personenauto","KB180X","DAIHATSU","CUORE,CHARADE,MIRA","20110322","20161230","GRIJS","7999","hatchback"
"Personenauto","KF164B","DAIHATSU","CUORE,CHARADE,MIRA","20060331","20160811","ROOD",,"hatchback"
"Personenauto","L608DK","DAIHATSU","CUORE,CHARADE,MIRA","20080529","20210421","GROEN",,"hatchback"
"Personenauto","NT143V","DAIHATSU","CUORE,CHARADE,MIRA","20101221","20170624","WIT","10899","hatchback"
"Personenauto","NZ867S","DAIHATSU","CUORE,CHARADE,MIRA","20090728","20170529","ROOD",,"hatchback"
"Personenauto","PN852J","DAIHATSU","CUORE,CHARADE,MIRA","20080314","20170918","ROOD",,"hatchback"
"Personenauto","PT007R","DAIHATSU","CUORE,CHARADE,MIRA","20081031","20171025","GRIJS",,"hatchback"
"Personenauto","R118BG","DAIHATSU","CUORE,CHARADE,MIRA","20080612","20221025","BLAUW",,"stationwagen"
