"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","066GV3","UNIMOG","U2150","19900630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","25GV67","UNIMOG","416","19730630","20210112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","471GV3","UNIMOG","416","19800630","20211111","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","56AB86","UNIMOG","421","19780206","19780206","N.v.t.",,"open wagen"
"Land- of bosbouwtrekker","75GV33","UNIMOG","U1000","19810630","20210322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","75GV66","UNIMOG","416","19880630","20210506","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","789GV0","UNIMOG","406","19740630","20210512","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","88BXL7","UNIMOG","U 2450","19990101","20240228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","98YD82","UNIMOG","U 125","19761027","20240228","N.v.t.",,"gesloten opbouw"
"Personenauto","AM6960","UNIMOG","S 404","19701105","20081125","GROEN",,"stationwagen"
"Personenauto","AR1434","UNIMOG","S 404","19691211","20110119","GROEN",,"stationwagen"
"Bedrijfsauto","BE4665","UNIMOG","UNIMOG S/404.1","19630315","20011005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7460","UNIMOG","404-S","19690815","20121008","N.v.t.",,"kaal chassis"
"Bedrijfsauto","BR39GJ","UNIMOG","421 A/U 600","19860217","19860217","N.v.t.",,"speciale groep"
"Bedrijfsauto","BZXX70","UNIMOG","UNIMOG 437/40","20011030","20120611","N.v.t.",,"gesloten opbouw"
"Motorrijtuig met beperkte snelheid","GV5554","UNIMOG","onbekend","19790630","20210122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T01BRG","UNIMOG","406","19650630","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T31BNN","UNIMOG","417","19910630","20220114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T45BRD","UNIMOG","404","19640630","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T54FGV","UNIMOG","U400","20061215","20221229","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T97BRF","UNIMOG","U90","19950630","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T99FRL","UNIMOG","U 1600,A","19970304","20230719","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK41H","UNIMOG","411","19590630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFB67H","UNIMOG","U2150","19920630","20210317","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFF87S","UNIMOG","403","19710630","20210324","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFJ58Z","UNIMOG","411","19620630","20210406","N.v.t.",,"Niet geregistreerd"
