"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G208RH","CHRYSLER","CHRYSLER PACIFICA HYBRID","20191021","20191129","BRUIN","36662","stationwagen"
"Personenauto","G306KG","CHRYSLER","CHRYSLER PACIFICA","20170227","20191114","GRIJS","46327","lijkwagen"
"Personenauto","H022XT","CHRYSLER","CHRYSLER PACIFICA","20200109","20200703","WIT","88289","lijkwagen"
"Personenauto","H060ZV","CHRYSLER","CHRYSLER PACIFICA","20190617","20210617","WIT","59081","MPV"
"Personenauto","H117VR","CHRYSLER","CHRYSLER PACIFICA","20190116","20200612","GRIJS","88289","lijkwagen"
"Personenauto","H350SB","CHRYSLER","CHRYSLER PACIFICA","20180918","20200514","GRIJS","132342","MPV"
"Personenauto","H513SN","CHRYSLER","CHRYSLER PACIFICA","20180601","20200508","GRIJS","59902","MPV"
"Personenauto","J298DS","CHRYSLER","CHRYSLER PACIFICA","20200602","20210824","GRIJS","62231","stationwagen"
"Personenauto","J427XS","CHRYSLER","CHRYSLER PACIFICA","20180701","20201104","ZWART","82362","MPV"
"Personenauto","J479HT","CHRYSLER","CHRYSLER PACIFICA HYBRID","20171218","20200820","ZWART","65398","MPV"
"Personenauto","J578JX","CHRYSLER","CHRYSLER PACIFICA","20191018","20201008","GRIJS","43665","MPV"
"Personenauto","J680XX","CHRYSLER","CHRYSLER PACIFICA","20180504","20201113","GRIJS","46327","lijkwagen"
"Personenauto","J843TK","CHRYSLER","CHRYSLER PACIFICA","20200222","20201112","WIT","61280","MPV"
"Personenauto","J944NX","CHRYSLER","CHRYSLER PACIFICA HYBRID","20180618","20200925","GRIJS","51325","MPV"
"Personenauto","J948TK","CHRYSLER","CHRYSLER PACIFICA","20180907","20201022","GRIJS","88289","lijkwagen"
"Personenauto","K186TX","CHRYSLER","CHRYSLER PACIFICA","20181113","20210319","ROOD","104723","stationwagen"
"Personenauto","K216VX","CHRYSLER","CHRYSLER PACIFICA","20170701","20210319","GRIJS","79769","MPV"
"Personenauto","K454ZD","CHRYSLER","CHRYSLER PACIFICA HYBR","20191218","20210514","BLAUW","50243","stationwagen"
"Personenauto","K510NR","CHRYSLER","CHRYSLER PACIFICA","20190710","20210118","ZWART","54262","lijkwagen"
"Personenauto","L440HN","CHRYSLER","CHRYSLER PACIFICA","20170701","20210523","ZWART","94180","MPV"
"Personenauto","L484RJ","CHRYSLER","CHRYSLER PACIFICA HYBRID","20210203","20210708","GRIJS","49855","stationwagen"
"Personenauto","L727FB","CHRYSLER","CHRYSLER PACIFICA","20210501","20210501","ZWART","66563","stationwagen"
"Personenauto","L888TJ","CHRYSLER","CHRYSLER PACIFICA","20161110","20210729","ROOD","105394","stationwagen"
"Personenauto","L966ND","CHRYSLER","CHRYSLER PACIFICA","20180626","20210624","GRIJS","65141","stationwagen"
"Personenauto","N020ZB","CHRYSLER","CHRYSLER PACIFICA","20220415","20220415","ZWART","62628","stationwagen"
"Personenauto","N225PZ","CHRYSLER","CHRYSLER PACIFICA","20180316","20230601","GRIJS","53566","lijkwagen"
"Personenauto","N299LX","CHRYSLER","CHRYSLER PACIFICA HYBR","20170516","20211115","BRUIN","227554","MPV"
"Personenauto","N492DF","CHRYSLER","CHRYSLER PACIFICA HYBR","20190708","20210917","BLAUW","66222","MPV"
"Personenauto","P391JJ","CHRYSLER","CHRYSLER PACIFICA","20200701","20220420","GRIJS","46327","lijkwagen"
"Personenauto","P415HR","CHRYSLER","CHRYSLER PACIFICA","20170922","20220323","ZWART","68587","voor rolstoelen toegankelijk voertuig"
"Personenauto","P523ZF","CHRYSLER","CHRYSLER PACIFICA","20200701","20220812","BLAUW","54262","lijkwagen"
"Personenauto","P783VX","CHRYSLER","CHRYSLER PACIFICA HYPRID","20210701","20221207","GRIJS","40580","MPV"
"Personenauto","R387FN","CHRYSLER","CHRYSLER PACIFICA","20221027","20221027","ZWART","76880","stationwagen"
"Personenauto","R531XT","CHRYSLER","CHRYSLER PACIFICA","20230106","20230106","BLAUW","80830","stationwagen"
"Personenauto","R551FB","CHRYSLER","CHRYSLER PACIFICA HYBRID","20190701","20220803","ROOD","55244","stationwagen"
"Personenauto","R577HZ","CHRYSLER","CHRYSLER PACIFICA TOURING","20201222","20220920","GRIJS","60426","lijkwagen"
"Personenauto","SB735B","CHRYSLER","CHRYSLER PACIFICA LTD.","20170701","20180306","WIT","104101","MPV"
"Personenauto","SK856N","CHRYSLER","CHRYSLER PACIFICA","20170812","20180504","WIT","82189","MPV"
"Personenauto","SL267D","CHRYSLER","CHRYSLER PACIFICA LTD.","20170225","20180503","ZWART","82834","MPV"
"Personenauto","T080HL","CHRYSLER","CHRYSLER PACIFICA","20230814","20230814","GRIJS","90843","MPV"
"Personenauto","TP939Z","CHRYSLER","CHRYSLER PACIFICA TOUR.","20170816","20180928","BLAUW","80934","stationwagen"
"Personenauto","TZ408P","CHRYSLER","CHRYSLER PACIFICA HYBRID","20170606","20181116","GRIJS","62166","MPV"
"Personenauto","X823KT","CHRYSLER","CHRYSLER PACIFICA","20240209","20240209","GRIJS","77854","stationwagen"
"Personenauto","XN337X","CHRYSLER","CHRYSLER PACIFICA LTD.","20180221","20200404","GRIJS","82183","MPV"
"Personenauto","XP274S","CHRYSLER","CHRYSLER PACIFICA","20170630","20190219","ROOD","97701","MPV"
"Personenauto","Z531DP","CHRYSLER","CHRYSLER PACIFICA HYBRID","20240411","20240411","GRIJS","67850","stationwagen"
"Personenauto","ZK790R","CHRYSLER","CHRYSLER PACIFICA HYBRID","20180202","20191209","ZWART","56444","stationwagen"
"Personenauto","ZN451B","CHRYSLER","CHRYSLER PACIFICA","20190704","20190704","ZWART","66505","stationwagen"
"Personenauto","ZN839H","CHRYSLER","CHRYSLER PACIFICA HYBRID","20180110","20200120","ZWART","56519","stationwagen"
"Personenauto","ZP655F","CHRYSLER","CHRYSLER PACIFICA","20190727","20190727","GRIJS","40579","MPV"
"Personenauto","ZR961K","CHRYSLER","CHRYSLER PACIFICA","20190817","20190817","ZWART","68098","stationwagen"
