"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AL0406","Personenauto","MERCEDES-BENZ","300 SL",,"20211213",,"coupe",,"GRIJS","Niet geregistreerd","6",,"1396","1515","1496",,,"19550901","20011214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap","1515",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2021-12-13T00:00:00.000","1955-09-01T00:00:00.000","2001-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6093","Personenauto","MERCEDES-BENZ","300 SL COUPE",,"20221220",,"coupe","2","BLAUW","Niet geregistreerd","6","2996","1330","1515","1430",,,"19560308","20031211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk 020 cm v. vooras","1515",,,,,,,"0.11","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-12-20T00:00:00.000","1956-03-08T00:00:00.000","2003-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220425","2022-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7816","Personenauto","MERCEDES-BENZ","300 SL GULLWING",,"20240124",,"coupe","2","ROOD","Niet geregistreerd","6","2975","1195","1515","1295",,,"19550228","20040922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by dwarsbalk onder","1515",,,,,,,"0.12","247","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2024-01-24T00:00:00.000","1955-02-28T00:00:00.000","2004-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8664","Personenauto","MERCEDES-BENZ","300 SL",,"20240412",,"coupe","2","GRIJS","Niet geregistreerd","6",,"1396","1515","1496",,,"19560708","20050228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk v. vooras in motorruimte","1515",,,,,,"0","0.11","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja",,"2024-04-12T00:00:00.000","1956-07-08T00:00:00.000","2005-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0420","Personenauto","MERCEDES-BENZ","300 SL",,"20051215",,"coupe",,"GRIJS","Niet geregistreerd","6","2996","1160","1515","1260",,,"19540630","20051215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op balk onder motorkap","1515",,,,,,,"0.12","240","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2005-12-15T00:00:00.000","1954-06-30T00:00:00.000","2005-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2813","Personenauto","MERCEDES-BENZ","300 SL",,"20121122",,"coupe",,"BLAUW","Niet geregistreerd","6","3000","1290","1515","1390",,,"19550630","20070220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk 043 cm v. vooras","1515",,,,,,,"0.12","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-11-22T00:00:00.000","1955-06-30T00:00:00.000","2007-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5643","Personenauto","MERCEDES-BENZ","300 SL",,"20080602",,"coupe","2","GROEN","Niet geregistreerd","6","2975","1195","1530","1295",,,"19560701","20080602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"balk l.","1530",,,,,,,"0.12","240","Nee","Nee",,"Nee",,,,"2019","Niet geregistreerd","NG","Ja",,"2008-06-02T00:00:00.000","1956-07-01T00:00:00.000","2008-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7915","Personenauto","MERCEDES-BENZ","300 SL",,"20090616",,"coupe","2","GROEN","Niet geregistreerd","6","3000","1240","1515","1340",,,"19560228","20090518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk onder luik a. l. voorzitting","1515",,,,,,,"0.16","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2009-06-16T00:00:00.000","1956-02-28T00:00:00.000","2009-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9291","Personenauto","MERCEDES-BENZ","300 SL",,"20091215",,"coupe",,"ZWART","Niet geregistreerd","6","2996","1277","1515","1377",,,"19570630","20091215","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. v. balk","1515",,,,,,,"0.12","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-12-15T00:00:00.000","1957-06-30T00:00:00.000","2009-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2174","Personenauto","MERCEDES-BENZ","300 SL COUPE",,"20110525",,"coupe","2","ZWART","Niet geregistreerd","6","2975","1230","1515","1330",,,"19551115","20110525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk onder motorkap","1515",,,,,,,"0.12","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2011-05-25T00:00:00.000","1955-11-15T00:00:00.000","2011-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6405","Personenauto","MERCEDES-BENZ","300 SL",,"20160826",,"coupe","2","GROEN","Niet geregistreerd","6","2996","1320","1515","1420",,,"19550915","20130820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk motorruimte","1515",,,,,,,"0.11","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-08-26T00:00:00.000","1955-09-15T00:00:00.000","2013-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J895HR","Personenauto","MERCEDES-BENZ","300 SL","20250804","20210529",,"coupe","4","ROOD","Niet geregistreerd","6","2962","1505","1930","1605",,,"19860228","20210529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1930",,,,,,,"0.09","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-04T00:00:00.000","2021-05-29T00:00:00.000","1986-02-28T00:00:00.000","2021-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP785D","Personenauto","MERCEDES-BENZ","300 SL","20240816","20160603","181","coupe","2","GRIJS","Niet geregistreerd","6","2932","1390","1930","1490","745","1500","19860520","20160603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. motorruimte","1930","107",,,,,,"0.09","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2016-06-03T00:00:00.000","1986-05-20T00:00:00.000","2016-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1059","Personenauto","MERCEDES-BENZ","300 SL",,"20210111",,"coupe","2","GRIJS","Niet geregistreerd","6","2996","1225",,"1325",,,"19550214","20210111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.12","240","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2021-01-11T00:00:00.000","1955-02-14T00:00:00.000","2021-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3611","Personenauto","MERCEDES-BENZ","300 SL",,"20220222",,"coupe","2","BRUIN","Niet geregistreerd","6","2996","1165","1515","1265",,,"19561130","20220222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"452","179","M1",,,"l. v. op balk in motorruimte","1515","198040",,,,,,"0.14","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-02-22T00:00:00.000","1956-11-30T00:00:00.000","2022-02-22T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,"20220218","2022-02-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5552","Personenauto","MERCEDES-BENZ","300 SL",,"20230301",,"coupe","2","ZWART","Niet geregistreerd","6","2996","1337","1515","1437",,,"19550701","20230301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1515",,,,,,,"0.11","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-03-01T00:00:00.000","1955-07-01T00:00:00.000","2023-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
