"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04XBT9","WEINSBERG","R58","20120509","20120509","WIT","43389","kampeerwagen"
"Personenauto","21XBT9","WEINSBERG","R58","20120515","20120515","WIT","40000","kampeerwagen"
"Personenauto","3ZTL84","WEINSBERG","R58","20140515","20150327","WIT",,"kampeerwagen"
"Personenauto","4KFP07","WEINSBERG","R58","20120524","20131016","WIT",,"kampeerwagen"
"Personenauto","50RKF2","WEINSBERG","R58","20110603","20110603","WIT",,"kampeerwagen"
"Personenauto","6ZPP94","WEINSBERG","R58","20130620","20150316","WIT",,"kampeerwagen"
"Personenauto","7SNS93","WEINSBERG","R58","20120125","20131107","WIT",,"kampeerwagen"
"Personenauto","7XXF91","WEINSBERG","R58","20120328","20141115","GRIJS",,"kampeerwagen"
"Personenauto","7ZTS54","WEINSBERG","R58","20150403","20150403","GRIJS","64007","kampeerwagen"
"Personenauto","8TNG37","WEINSBERG","R58","20140408","20140408","WIT","60452","kampeerwagen"
"Personenauto","98XBG4","WEINSBERG","R58","20120508","20120508","WIT","45000","kampeerwagen"
"Personenauto","9XTJ90","WEINSBERG","R58","20111212","20141024","WIT",,"kampeerwagen"
"Personenauto","G049FJ","WEINSBERG","R58","20190927","20190927","GRIJS","65783","kampeerwagen"
"Personenauto","G180SV","WEINSBERG","R58","20180601","20191122","GRIJS","47168","kampeerwagen"
"Personenauto","G300PS","WEINSBERG","R58","20191116","20191116","WIT","67667","kampeerwagen"
"Personenauto","G461XP","WEINSBERG","R58","20190215","20200115","WIT","53381","kampeerwagen"
"Personenauto","G470SJ","WEINSBERG","R58","20190321","20200106","WIT","47485","kampeerwagen"
"Personenauto","G501LX","WEINSBERG","R58","20170921","20191029","WIT","42248","kampeerwagen"
"Personenauto","G666TP","WEINSBERG","R58","20160819","20191128","WIT","41956","kampeerwagen"
"Personenauto","G688SV","WEINSBERG","R58","20191129","20191129","GRIJS","61000","kampeerwagen"
"Personenauto","G832RZ","WEINSBERG","R58","20180410","20200318","WIT","40026","kampeerwagen"
"Personenauto","G847BZ","WEINSBERG","R58","20191129","20191129","GRIJS","61176","kampeerwagen"
"Personenauto","G947BX","WEINSBERG","R58","20170407","20190904","WIT","43232","kampeerwagen"
"Personenauto","GH870L","WEINSBERG","R58","20150527","20150527","GRIJS","26900","kampeerwagen"
"Personenauto","GN594T","WEINSBERG","R58","20150714","20150714","GRIJS","68167","kampeerwagen"
"Personenauto","GV542H","WEINSBERG","R58","20130419","20150826","GRIJS",,"kampeerwagen"
"Personenauto","H018GL","WEINSBERG","R58","20190514","20200201","WIT","45581","kampeerwagen"
"Personenauto","H089SV","WEINSBERG","R58","20170510","20200508","WIT","47121","kampeerwagen"
"Personenauto","H120ZF","WEINSBERG","R58","20160701","20200627","WIT","45573","kampeerwagen"
"Personenauto","H192SX","WEINSBERG","R58","20200513","20200513","GRIJS","70642","kampeerwagen"
"Personenauto","H209ZR","WEINSBERG","R58","20160524","20200623","GRIJS","42240","kampeerwagen"
"Personenauto","H311ZF","WEINSBERG","R58","20131005","20200624","WIT","43200","kampeerwagen"
"Personenauto","H322RR","WEINSBERG","R58","20180420","20200417","WIT","45819","kampeerwagen"
"Personenauto","H349RK","WEINSBERG","R57","20200410","20200410","GRIJS","63061","kampeerwagen"
"Personenauto","H372TH","WEINSBERG","R58","20200520","20200520","WIT","64961","kampeerwagen"
"Personenauto","H381RR","WEINSBERG","R58","20180614","20200417","WIT","48700","kampeerwagen"
"Personenauto","H482HK","WEINSBERG","R58","20180207","20200215","GRIJS","50501","kampeerwagen"
"Personenauto","H511RV","WEINSBERG","R58","20180427","20200422","WIT","32330","kampeerwagen"
"Personenauto","H533KK","WEINSBERG","R58","20200229","20200229","WIT","75255","kampeerwagen"
"Personenauto","H559SJ","WEINSBERG","R58","20200502","20200502","WIT","67778","kampeerwagen"
"Personenauto","H628FZ","WEINSBERG","R58","20190829","20200214","WIT","47485","kampeerwagen"
"Personenauto","H647PG","WEINSBERG","R58","20170302","20200421","GRIJS","48755","kampeerwagen"
"Personenauto","H668JH","WEINSBERG","R58","20200221","20200221","GRIJS","62550","kampeerwagen"
"Personenauto","H668ZH","WEINSBERG","R58","20190502","20200727","GRIJS","29513","kampeerwagen"
"Personenauto","H678PG","WEINSBERG","R58","20170518","20200526","WIT","39074","kampeerwagen"
"Personenauto","H793SG","WEINSBERG","R58","20160512","20200501","WIT","43042","kampeerwagen"
"Personenauto","H822TK","WEINSBERG","R58","20200522","20200522","WIT","63061","kampeerwagen"
"Personenauto","H961VS","WEINSBERG","R58","20170426","20200603","WIT","45771","kampeerwagen"
"Personenauto","J020GB","WEINSBERG","R58","20200721","20200721","WIT","64961","kampeerwagen"
"Personenauto","J032ND","WEINSBERG","R58","20160321","20200918","GRIJS","45256","kampeerwagen"
"Personenauto","J082ZG","WEINSBERG","R58","20201105","20201105","WIT","73300","kampeerwagen"
"Personenauto","J088GG","WEINSBERG","R58","20170210","20200728","WIT","41535","kampeerwagen"
"Personenauto","J204XX","WEINSBERG","R58","20180424","20210610","WIT","43359","kampeerwagen"
"Personenauto","J253GK","WEINSBERG","R58","20200723","20200723","GRIJS","76991","kampeerwagen"
"Personenauto","J313FP","WEINSBERG","R58","20200723","20200723","GRIJS","62550","kampeerwagen"
"Personenauto","J366BJ","WEINSBERG","R58","20200714","20200714","WIT","63061","kampeerwagen"
"Personenauto","J395NX","WEINSBERG","R58","20201002","20201002","GRIJS","61176","kampeerwagen"
"Personenauto","J663FN","WEINSBERG","R58","20160511","20200722","GRIJS","35528","kampeerwagen"
"Personenauto","J727GL","WEINSBERG","R58","20170403","20200727","WIT","40979","kampeerwagen"
"Personenauto","J755FK","WEINSBERG","R58","20180315","20200717","GRIJS","46692","kampeerwagen"
"Personenauto","J954NJ","WEINSBERG","R58","20200926","20200926","GRIJS","66995","kampeerwagen"
"Personenauto","JD347L","WEINSBERG","R58","20140507","20160218","WIT",,"kampeerwagen"
"Personenauto","JD406L","WEINSBERG","R58","20160329","20160329","WIT","62439","kampeerwagen"
"Personenauto","JD616L","WEINSBERG","R58","20160219","20160219","GRIJS","66832","kampeerwagen"
"Personenauto","JF561F","WEINSBERG","R58","20120227","20160609","WIT",,"kampeerwagen"
"Personenauto","JL770H","WEINSBERG","R58","20160425","20160425","WIT","73293","kampeerwagen"
"Personenauto","JP063R","WEINSBERG","R58","20160520","20160520","WIT","64031","kampeerwagen"
"Personenauto","JS935H","WEINSBERG","R58","20120712","20160531","WIT",,"kampeerwagen"
"Personenauto","K005VB","WEINSBERG","R58","20160427","20210331","GRIJS","45978","kampeerwagen"
"Personenauto","K090XN","WEINSBERG","R58","20210402","20210402","WIT","69500","kampeerwagen"
"Personenauto","K126XT","WEINSBERG","R58","20190213","20210329","ORANJE","52270","kampeerwagen"
"Personenauto","K136BZ","WEINSBERG","R58","20190531","20201212","WIT","52834","kampeerwagen"
"Personenauto","K249TF","WEINSBERG","R58","20160419","20210315","WIT","45573","kampeerwagen"
"Personenauto","K252VR","WEINSBERG","R58","20170505","20210315","GRIJS","50857","kampeerwagen"
"Personenauto","K270SB","WEINSBERG","R58","20180424","20210218","WIT","49382","kampeerwagen"
"Personenauto","K275NH","WEINSBERG","R58","20160621","20210107","WIT","48089","kampeerwagen"
"Personenauto","K289ZL","WEINSBERG","R58","20210410","20210410","WIT","65500","kampeerwagen"
"Personenauto","K313PD","WEINSBERG","R58","20140828","20210212","WIT","48620","kampeerwagen"
"Personenauto","K363NR","WEINSBERG","R58","20120727","20210127","WIT","36314","kampeerwagen"
"Personenauto","K375BN","WEINSBERG","R58","20120926","20201118","WIT","41672","kampeerwagen"
"Personenauto","K444FL","WEINSBERG","R58","20170428","20211028","WIT","48708","kampeerwagen"
"Personenauto","K485NZ","WEINSBERG","R58","20200312","20210119","WIT","43122","kampeerwagen"
"Personenauto","K528PD","WEINSBERG","R58","20210211","20210211","GRIJS","79800","kampeerwagen"
"Personenauto","K582HX","WEINSBERG","R58","20200221","20201218","WIT","45502","kampeerwagen"
"Personenauto","K615XX","WEINSBERG","R58","20190403","20210426","WIT","50730","kampeerwagen"
"Personenauto","K624NR","WEINSBERG","R58","20180727","20210327","WIT","45890","kampeerwagen"
"Personenauto","K673RF","WEINSBERG","R58","20150309","20210218","GRIJS","43351","kampeerwagen"
"Personenauto","K679SF","WEINSBERG","R58","20180925","20210528","GRIJS","51699","kampeerwagen"
"Personenauto","K712PP","WEINSBERG","R58","20160530","20210227","WIT","49064","kampeerwagen"
"Personenauto","K748PP","WEINSBERG","R58","20200619","20210205","WIT","47747","kampeerwagen"
"Personenauto","K777XX","WEINSBERG","R58","20150623","20210401","WIT","42487","kampeerwagen"
"Personenauto","K792VL","WEINSBERG","R58","20190328","20210312","GRIJS","48032","kampeerwagen"
"Personenauto","K863SX","WEINSBERG","R58","20210306","20210306","WIT","64961","kampeerwagen"
"Personenauto","K916PV","WEINSBERG","R58","20150430","20210212","WIT","43669","kampeerwagen"
"Personenauto","K917TV","WEINSBERG","R58","20190408","20210312","ORANJE","55222","kampeerwagen"
"Personenauto","K917XH","WEINSBERG","R58","20190412","20210414","WIT","46557","kampeerwagen"
"Personenauto","K956SX","WEINSBERG","R58","20210305","20210305","WIT","69950","kampeerwagen"
"Personenauto","K988PJ","WEINSBERG","R58","20180607","20210130","WIT","45581","kampeerwagen"
"Personenauto","KB276N","WEINSBERG","R58","20160804","20160804","GRIJS","66211","kampeerwagen"
"Personenauto","KD828T","WEINSBERG","R58","20160830","20160830","GRIJS","62662","kampeerwagen"
"Personenauto","KH119N","WEINSBERG","R58","20150119","20160906","WIT",,"kampeerwagen"
"Personenauto","L046TG","WEINSBERG","R58","20180301","20210723","WIT","47121","kampeerwagen"
"Personenauto","L054TG","WEINSBERG","R58","20140320","20210813","WIT","47239","kampeerwagen"
"Personenauto","L156LN","WEINSBERG","R58","20180626","20210708","WIT","51564","kampeerwagen"
"Personenauto","L171PD","WEINSBERG","R58","20141218","20210630","WIT","43676","kampeerwagen"
"Personenauto","L180HT","WEINSBERG","R58","20200305","20210525","WIT","44311","kampeerwagen"
"Personenauto","L192HT","WEINSBERG","R58","20190614","20210615","WIT","43280","kampeerwagen"
"Personenauto","L208NN","WEINSBERG","R58","20210709","20210709","GRIJS","65353","kampeerwagen"
"Personenauto","L271TL","WEINSBERG","R58","20170524","20210730","WIT","35234","kampeerwagen"
"Personenauto","L302GK","WEINSBERG","R58","20210604","20210604","WIT","65890","kampeerwagen"
"Personenauto","L343KD","WEINSBERG","R58","20170425","20210707","WIT","48708","kampeerwagen"
"Personenauto","L366TX","WEINSBERG","R58","20180706","20210803","ORANJE","38439","kampeerwagen"
"Personenauto","L372KK","WEINSBERG","R58","20170126","20210608","WIT","42295","kampeerwagen"
"Personenauto","L377RG","WEINSBERG","R58","20220328","20220328","WIT","67263","kampeerwagen"
"Personenauto","L387FV","WEINSBERG","R58","20200526","20210511","WIT","41137","kampeerwagen"
"Personenauto","L399KK","WEINSBERG","R58","20180524","20210623","WIT","48390","kampeerwagen"
"Personenauto","L413VZ","WEINSBERG","R58","20210916","20210916","WIT","59430","kampeerwagen"
"Personenauto","L520LJ","WEINSBERG","R58","20180222","20210619","WIT","45343","kampeerwagen"
"Personenauto","L601TB","WEINSBERG","R58","20181018","20210729","ORANJE","43518","kampeerwagen"
"Personenauto","L640BZ","WEINSBERG","R58","20170720","20210423","GRIJS","44803","kampeerwagen"
"Personenauto","L677FS","WEINSBERG","R58","20210511","20210511","GRIJS","76846","kampeerwagen"
"Personenauto","L706DK","WEINSBERG","R58","20180924","20210506","ORANJE","44311","kampeerwagen"
"Personenauto","L717RB","WEINSBERG","R58","20160419","20210710","WIT","33322","kampeerwagen"
"Personenauto","L837HZ","WEINSBERG","R58","20200721","20210526","BLAUW","51802","kampeerwagen"
"Personenauto","L842XN","WEINSBERG","R58","20160307","20210821","WIT","49253","kampeerwagen"
"Personenauto","L844JP","WEINSBERG","R58","20201207","20210610","WIT","46930","kampeerwagen"
"Personenauto","L875GL","WEINSBERG","R58","20190701","20210514","GRIJS","47168","kampeerwagen"
"Personenauto","L907XF","WEINSBERG","R58","20170609","20211025","WIT","40336","kampeerwagen"
"Personenauto","L947LF","WEINSBERG","R58","20210518","20210617","WIT","57166","kampeerwagen"
"Personenauto","N028LV","WEINSBERG","R58","20170214","20220520","GRIJS","44709","kampeerwagen"
"Personenauto","N059LD","WEINSBERG","R58","20150721","20220419","WIT","45446","kampeerwagen"
"Personenauto","N070LD","WEINSBERG","R58","20160511","20211203","GRIJS","47953","kampeerwagen"
"Personenauto","N084ZV","WEINSBERG","R58","20170713","20220218","WIT","45573","kampeerwagen"
"Personenauto","N090VS","WEINSBERG","R58","20170717","20211228","WIT","47961","kampeerwagen"
"Personenauto","N319RH","WEINSBERG","R58","20211223","20211223","GRIJS","70218","kampeerwagen"
"Personenauto","N324JJ","WEINSBERG","R58","20190521","20211215","WIT","48866","kampeerwagen"
"Personenauto","N333GT","WEINSBERG","R58","20201214","20211013","WIT","46296","kampeerwagen"
"Personenauto","N337RH","WEINSBERG","R58","20160413","20220117","GRIJS","34654","kampeerwagen"
"Personenauto","N433KK","WEINSBERG","R58","20180122","20211111","WIT","47263","kampeerwagen"
"Personenauto","N463LX","WEINSBERG","R58","20200619","20211115","GRIJS","43042","kampeerwagen"
"Personenauto","N782KN","WEINSBERG","R58","20200525","20220314","WIT","52793","kampeerwagen"
"Personenauto","N792GR","WEINSBERG","R58","20211007","20211007","WIT","71400","kampeerwagen"
"Personenauto","N851NZ","WEINSBERG","R58","20190409","20220114","WIT","55690","kampeerwagen"
"Personenauto","N865FK","WEINSBERG","R58","20180822","20211015","GRIJS","50636","kampeerwagen"
"Personenauto","NJ316V","WEINSBERG","R58","20121129","20170311","WIT",,"kampeerwagen"
"Personenauto","NP147B","WEINSBERG","R58","20170327","20170327","GRIJS","66383","kampeerwagen"
"Personenauto","NS895Z","WEINSBERG","R58","20170413","20170413","WIT","60263","kampeerwagen"
"Personenauto","NT486H","WEINSBERG","R58","20170415","20170415","GRIJS","46478","kampeerwagen"
"Personenauto","NX546G","WEINSBERG","R58","20150428","20170501","WIT",,"kampeerwagen"
"Personenauto","NZ123T","WEINSBERG","R58","20160513","20170518","WIT",,"kampeerwagen"
"Personenauto","P044GK","WEINSBERG","R58","20160905","20220723","WIT","42438","kampeerwagen"
"Personenauto","P107NK","WEINSBERG","R58","20220428","20220428","WIT","87265","kampeerwagen"
"Personenauto","P136KR","WEINSBERG","R58","20180416","20220415","WIT","47883","kampeerwagen"
"Personenauto","P171GB","WEINSBERG","R58","20150326","20220324","GRIJS","40097","kampeerwagen"
"Personenauto","P179KB","WEINSBERG","R58","20200609","20220510","WIT","43518","kampeerwagen"
"Personenauto","P189BK","WEINSBERG","R58","20180411","20220127","WIT","48191","kampeerwagen"
"Personenauto","P189PL","WEINSBERG","R58","20180413","20220506","GRIJS","44970","kampeerwagen"
"Personenauto","P234KK","WEINSBERG","R58","20160314","20220402","WIT","48200","kampeerwagen"
"Personenauto","P240PF","WEINSBERG","R58","20160425","20221112","WIT","43994","kampeerwagen"
"Personenauto","P243DV","WEINSBERG","R58","20210503","20220213","WIT","48802","kampeerwagen"
"Personenauto","P280BT","WEINSBERG","R58","20170427","20220330","WIT","34654","kampeerwagen"
"Personenauto","P323VP","WEINSBERG","R58","20150626","20220715","GRIJS","47001","kampeerwagen"
"Personenauto","P484GX","WEINSBERG","R58","20200925","20220310","WIT","52572","kampeerwagen"
"Personenauto","P513LJ","WEINSBERG","R58","20180214","20220421","WIT","49961","kampeerwagen"
"Personenauto","P530TR","WEINSBERG","R58","20200204","20220708","GRIJS","53151","kampeerwagen"
"Personenauto","P554PX","WEINSBERG","R58","20170531","20220716","BLAUW","51374","kampeerwagen"
"Personenauto","P560BJ","WEINSBERG","R58","20180704","20220225","ORANJE","50564","kampeerwagen"
"Personenauto","P580SJ","WEINSBERG","R58","20220616","20220616","WIT","69361","kampeerwagen"
"Personenauto","P596GX","WEINSBERG","R58","20130531","20220318","GRIJS","44295","kampeerwagen"
"Personenauto","P602VZ","WEINSBERG","R58","20220702","20220702","WIT","87337","kampeerwagen"
"Personenauto","P611SP","WEINSBERG","R58","20220531","20220531","WIT","95832","kampeerwagen"
"Personenauto","P618SP","WEINSBERG","R58","20220603","20220603","WIT","89345","kampeerwagen"
"Personenauto","P622TS","WEINSBERG","R58","20200602","20220624","GRIJS","54707","kampeerwagen"
"Personenauto","P676DP","WEINSBERG","R58","20200513","20220531","WIT","33322","kampeerwagen"
"Personenauto","P694TB","WEINSBERG","R58","20210625","20220602","WIT","56294","kampeerwagen"
"Personenauto","P704KD","WEINSBERG","R58","20180405","20220426","GRIJS","44946","kampeerwagen"
"Personenauto","P735RJ","WEINSBERG","R58","20220520","20220520","WIT","73693","kampeerwagen"
"Personenauto","P754NS","WEINSBERG","R58","20150428","20220506","WIT","44082","kampeerwagen"
"Personenauto","P772RD","WEINSBERG","R58","20190807","20220519","WIT","48945","kampeerwagen"
"Personenauto","P825PP","WEINSBERG","R58","20190328","20220518","WIT","49818","kampeerwagen"
"Personenauto","P842VT","WEINSBERG","R58","20220622","20220622","WIT","86331","kampeerwagen"
"Personenauto","P883RX","WEINSBERG","R58","20220603","20220603","WIT","76168","kampeerwagen"
"Personenauto","P897ZR","WEINSBERG","R58","20160510","20220711","WIT","44303","kampeerwagen"
"Personenauto","P906HK","WEINSBERG","R58","20210428","20220314","WIT","50024","kampeerwagen"
"Personenauto","P914DB","WEINSBERG","R58","20180326","20220225","WIT","44946","kampeerwagen"
"Personenauto","P945DR","WEINSBERG","R58","20190312","20220216","GRIJS","47319","kampeerwagen"
"Personenauto","P970RF","WEINSBERG","R58","20210315","20220513","WIT","45620","kampeerwagen"
"Personenauto","P973ZZ","WEINSBERG","R58","20220715","20220715","WIT","87303","kampeerwagen"
"Personenauto","PB956V","WEINSBERG","R58","20170531","20170531","GRIJS","71382","kampeerwagen"
"Personenauto","PD165J","WEINSBERG","R58","20170614","20170614","GRIJS","56090","kampeerwagen"
"Personenauto","PD892K","WEINSBERG","R58","20141029","20170603","WIT",,"kampeerwagen"
"Personenauto","PF626B","WEINSBERG","R58","20160331","20170610","GRIJS",,"kampeerwagen"
"Personenauto","PJ384Z","WEINSBERG","R58","20120417","20170706","WIT",,"kampeerwagen"
"Personenauto","PK603G","WEINSBERG","R58","20160713","20170714","WIT",,"kampeerwagen"
"Personenauto","PK979G","WEINSBERG","R58","20170713","20170713","WIT",,"kampeerwagen"
"Personenauto","PT198Z","WEINSBERG","R58","20141203","20171110","GRIJS",,"kampeerwagen"
"Personenauto","PZ890T","WEINSBERG","R58","20160303","20171011","WIT",,"kampeerwagen"
"Personenauto","R033BZ","WEINSBERG","R58","20220818","20220818","WIT","72034","kampeerwagen"
"Personenauto","R153DP","WEINSBERG","R58","20190402","20220805","WIT","40661","kampeerwagen"
"Personenauto","R165GN","WEINSBERG","R58","20190606","20220823","WIT","47406","kampeerwagen"
"Personenauto","R280GJ","WEINSBERG","R58","20150402","20220901","GRIJS","41478","kampeerwagen"
"Personenauto","R444HJ","WEINSBERG","R58","20180604","20230627","ORANJE","52151","kampeerwagen"
"Personenauto","R486TP","WEINSBERG","R58","20210427","20240205","WIT","53706","kampeerwagen"
"Personenauto","R515JH","WEINSBERG","R58","20180529","20220913","WIT","42875","kampeerwagen"
"Personenauto","R563HB","WEINSBERG","R58","20170612","20220914","WIT","47319","kampeerwagen"
"Personenauto","R706BV","WEINSBERG","R58","20220726","20220726","WIT","85277","kampeerwagen"
"Personenauto","R728VP","WEINSBERG","R58","20200728","20221212","WIT","54944","kampeerwagen"
"Personenauto","R742PX","WEINSBERG","R58","20170509","20221110","BLAUW","53143","kampeerwagen"
"Personenauto","R778HH","WEINSBERG","R58","20220907","20220907","WIT","70223","kampeerwagen"
"Personenauto","R781BJ","WEINSBERG","R58","20220608","20220720","WIT","43406","kampeerwagen"
"Personenauto","R919DN","WEINSBERG","R58","20220805","20220805","WIT","92979","kampeerwagen"
"Personenauto","R937DP","WEINSBERG","R58","20190304","20220729","WIT","44415","kampeerwagen"
"Personenauto","RB491G","WEINSBERG","R58","20150216","20171016","GRIJS",,"kampeerwagen"
"Personenauto","RJ295S","WEINSBERG","R58","20180103","20180103","WIT","58900","kampeerwagen"
"Personenauto","RL176F","WEINSBERG","R58","20160413","20171221","WIT",,"kampeerwagen"
"Personenauto","RL295X","WEINSBERG","R58","20180112","20180112","GRIJS","66830","kampeerwagen"
"Personenauto","RX355P","WEINSBERG","R58","20170504","20180226","WIT",,"kampeerwagen"
"Personenauto","RX495H","WEINSBERG","R58","20170331","20180215","WIT",,"kampeerwagen"
"Personenauto","S050VR","WEINSBERG","R58","20180410","20230426","WIT","51635","kampeerwagen"
"Personenauto","S073TZ","WEINSBERG","R58","20220309","20230407","WIT","50469","kampeerwagen"
"Personenauto","S186BS","WEINSBERG","R58","20190313","20230225","WIT","47883","kampeerwagen"
"Personenauto","S237SR","WEINSBERG","R58","20160527","20230331","BLAUW","43439","kampeerwagen"
"Personenauto","S248KH","WEINSBERG","R58","20180730","20230503","GRIJS","48914","kampeerwagen"
"Personenauto","S302JR","WEINSBERG","R58","20180205","20230428","GRIJS","46533","kampeerwagen"
"Personenauto","S326VN","WEINSBERG","R58","20160413","20230421","WIT","45581","kampeerwagen"
"Personenauto","S375KJ","WEINSBERG","R58","20170104","20230224","WIT","49223","kampeerwagen"
"Personenauto","S388HK","WEINSBERG","R58","20180420","20230207","WIT","33121","kampeerwagen"
"Personenauto","S412RN","WEINSBERG","R58","20210503","20230322","WIT","45787","kampeerwagen"
"Personenauto","S451LB","WEINSBERG","R58","20180807","20230217","WIT","46057","kampeerwagen"
"Personenauto","S478GJ","WEINSBERG","R58","20190314","20230110","WIT","40185","kampeerwagen"
"Personenauto","S526SK","WEINSBERG","R58","20220420","20230328","GRIJS","54198","kampeerwagen"
"Personenauto","S619ZB","WEINSBERG","R58","20200120","20230426","WIT","130171","kampeerwagen"
"Personenauto","S651PF","WEINSBERG","R58","20200619","20230502","WIT","47747","kampeerwagen"
"Personenauto","S811LG","WEINSBERG","R58","20151006","20230304","GRIJS","28362","kampeerwagen"
"Personenauto","S841TS","WEINSBERG","R58","20230414","20230414","WIT","97130","kampeerwagen"
"Personenauto","S851SB","WEINSBERG","R58","20190701","20230401","ORANJE","43122","kampeerwagen"
"Personenauto","S983KP","WEINSBERG","R58","20230310","20230310","WIT","94380","kampeerwagen"
"Personenauto","SB501F","WEINSBERG","R58","20160413","20180310","WIT",,"kampeerwagen"
"Personenauto","SB632V","WEINSBERG","R58","20160427","20180309","WIT",,"kampeerwagen"
"Personenauto","SB777V","WEINSBERG","R58","20110428","20191121","WIT",,"kampeerwagen"
"Personenauto","SF039K","WEINSBERG","R58","20180322","20180322","WIT","68553","kampeerwagen"
"Personenauto","SF169D","WEINSBERG","R58","20110603","20180313","WIT",,"kampeerwagen"
"Personenauto","SF170K","WEINSBERG","R58","20180321","20180321","WIT","60366","kampeerwagen"
"Personenauto","SF375J","WEINSBERG","R58","20160510","20180314","WIT",,"kampeerwagen"
"Personenauto","SF543N","WEINSBERG","R58","20180424","20180424","WIT","59880","kampeerwagen"
"Personenauto","SG085F","WEINSBERG","R58","20160413","20180329","WIT",,"kampeerwagen"
"Personenauto","SG114K","WEINSBERG","R58","20180511","20180511","WIT","69875","kampeerwagen"
"Personenauto","SG570T","WEINSBERG","R58","20150319","20180405","WIT",,"kampeerwagen"
"Personenauto","SG947D","WEINSBERG","R58","20160510","20180321","WIT",,"kampeerwagen"
"Personenauto","SJ138G","WEINSBERG","R58","20170329","20180405","WIT",,"kampeerwagen"
"Personenauto","SJ258R","WEINSBERG","R58","20170420","20180419","WIT",,"kampeerwagen"
"Personenauto","SJ991T","WEINSBERG","R58","20180416","20180416","WIT","64364","kampeerwagen"
"Personenauto","SK265B","WEINSBERG","R58","20180421","20180421","GRIJS","59800","kampeerwagen"
"Personenauto","SK944B","WEINSBERG","R58","20170510","20180425","WIT",,"kampeerwagen"
"Personenauto","SN295B","WEINSBERG","R58","20170425","20180504","WIT",,"kampeerwagen"
"Personenauto","SN510X","WEINSBERG","R58","20180522","20180522","GRIJS","76454","kampeerwagen"
"Personenauto","SN814L","WEINSBERG","R58","20170425","20180509","WIT",,"kampeerwagen"
"Personenauto","SP926D","WEINSBERG","R58","20180514","20180514","WIT","66875","kampeerwagen"
"Personenauto","ST059N","WEINSBERG","R58","20130320","20180604","WIT",,"kampeerwagen"
"Personenauto","SX084R","WEINSBERG","R58","20180712","20180712","GRIJS","60366","kampeerwagen"
"Personenauto","SZ221P","WEINSBERG","R58","20180627","20180627","GRIJS","73845","kampeerwagen"
"Personenauto","SZ837T","WEINSBERG","R58","20180627","20180627","WIT","59800","kampeerwagen"
"Personenauto","T053NF","WEINSBERG","R58","20220309","20230716","WIT","42169","kampeerwagen"
"Personenauto","T058FR","WEINSBERG","R58","20230602","20230602","GRIJS","120693","kampeerwagen"
"Personenauto","T065SF","WEINSBERG","R58","20190924","20230818","GRIJS","46002","kampeerwagen"
"Personenauto","T323VH","WEINSBERG","R58","20190801","20230913","WIT","48517","kampeerwagen"
"Personenauto","T388RB","WEINSBERG","R58","20171127","20230804","GRIJS","34654","kampeerwagen"
"Personenauto","T467NF","WEINSBERG","R58","20190109","20231103","WIT","45256","kampeerwagen"
"Personenauto","T485HJ","WEINSBERG","R58","20170713","20230620","WIT","34654","kampeerwagen"
"Personenauto","T533SX","WEINSBERG","R58","20200612","20230828","WIT","48755","kampeerwagen"
"Personenauto","T574RZ","WEINSBERG","R58","20160909","20230818","GRIJS","44462","kampeerwagen"
"Personenauto","T603BZ","WEINSBERG","R58","20170921","20230516","WIT","34654","kampeerwagen"
"Personenauto","T650LH","WEINSBERG","R58","20230714","20230714","GRIJS","98890","kampeerwagen"
"Personenauto","T680NP","WEINSBERG","R58","20230725","20230725","GRIJS","89019","kampeerwagen"
"Personenauto","T750KJ","WEINSBERG","R58","20200313","20230720","WIT","49342","kampeerwagen"
"Personenauto","T795BK","WEINSBERG","R58","20180416","20230517","WIT","48755","kampeerwagen"
"Personenauto","T935LN","WEINSBERG","R58","20230804","20230804","WIT","94670","kampeerwagen"
"Personenauto","TH060L","WEINSBERG","R58","20150319","20180802","GRIJS",,"kampeerwagen"
"Personenauto","TH371R","WEINSBERG","R58","20180810","20180810","WIT","58939","kampeerwagen"
"Personenauto","TN374G","WEINSBERG","R58","20120307","20180905","WIT",,"kampeerwagen"
"Personenauto","TN490T","WEINSBERG","R58","20180917","20180917","WIT","63900","kampeerwagen"
"Personenauto","TS074X","WEINSBERG","R58","20170406","20181011","WIT",,"kampeerwagen"
"Personenauto","TS691V","WEINSBERG","R58","20180308","20181019","GRIJS",,"kampeerwagen"
"Personenauto","TS861V","WEINSBERG","R58","20150818","20181019","WIT",,"kampeerwagen"
"Personenauto","TZ376J","WEINSBERG","K250/2","20140505","20181120","GRIJS","46128","kampeerwagen"
"Personenauto","X128VX","WEINSBERG","R58","20160518","20240214","WIT","34654","kampeerwagen"
"Personenauto","X242FD","WEINSBERG","R58","20231031","20231031","GRIJS","90739","kampeerwagen"
"Personenauto","X335VB","WEINSBERG","R58","20200217","20240426","WIT","49072","kampeerwagen"
"Personenauto","X426KP","WEINSBERG","R58","20220505","20240408","WIT","52350","kampeerwagen"
"Personenauto","X510XF","WEINSBERG","R58","20170419","20240213","WIT","45257","kampeerwagen"
"Personenauto","X517ZJ","WEINSBERG","R58","20210330","20240224","WIT","33361","kampeerwagen"
