"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16VM38","CADILLAC","SEVILLE","19780511","19780511","BRUIN",,"Niet geregistreerd"
"Personenauto","18TV13","CADILLAC","SEVILLE","19780119","19780119","GRIJS",,"Niet geregistreerd"
"Personenauto","19HZ98","CADILLAC","SEVILLE","19760129","19760129","BLAUW",,"Niet geregistreerd"
"Personenauto","35EN88","CADILLAC","SEVILLE","19750821","19750821","BRUIN",,"Niet geregistreerd"
"Personenauto","37XR21","CADILLAC","SEVILLE","19780912","19780912","BRUIN",,"Niet geregistreerd"
"Personenauto","42RA96","CADILLAC","SEVILLE","19770520","19770520","BLAUW",,"Niet geregistreerd"
"Personenauto","42YA18","CADILLAC","SEVILLE","19751001","20011115","GROEN",,"Niet geregistreerd"
"Personenauto","45UN62","CADILLAC","SEVILLE","19780224","19780224","GRIJS",,"Niet geregistreerd"
"Personenauto","45ZU64","CADILLAC","SEVILLE","19770428","19770428","ROOD",,"Niet geregistreerd"
"Personenauto","55ZH19","CADILLAC","SEVILLE","19760601","19760601","BLAUW",,"Niet geregistreerd"
"Personenauto","69UV43","CADILLAC","SEVILLE","19780424","19780424","BRUIN",,"Niet geregistreerd"
"Personenauto","79GX07","CADILLAC","SEVILLE","19751015","19751015","DIVERSEN",,"Niet geregistreerd"
"Personenauto","81XJ26","CADILLAC","-SEVILLE-","19770630","19780823","BRUIN",,"Niet geregistreerd"
"Personenauto","81YA67","CADILLAC","SEVILLE","19770101","20030509","ROSE",,"Niet geregistreerd"
"Personenauto","86MJ20","CADILLAC","SEVILLE","19760618","19760618","GRIJS",,"Niet geregistreerd"
"Personenauto","92RT56","CADILLAC","SEVILLE","19770603","19770603","ZWART",,"Niet geregistreerd"
"Personenauto","97NR55","CADILLAC","SEVILLE","19761119","19761119","BRUIN",,"Niet geregistreerd"
"Personenauto","DE1172","CADILLAC","SEVILLE","19580630","19880226","ZWART",,"Niet geregistreerd"
"Personenauto","DH22GH","CADILLAC","SEVILLE","19790205","19790205","BRUIN",,"Niet geregistreerd"
"Personenauto","DH3890","CADILLAC","SEVILLE","19690630","19930304","WIT",,"Niet geregistreerd"
"Personenauto","DH3948","CADILLAC","SEVILLE","19690630","19930305","BLAUW",,"Niet geregistreerd"
