"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G241JN","MERCEDES-BENZ","AMG E 53 4MATIC","20180619","20201117","GRIJS","129527","stationwagen"
"Personenauto","G286VB","MERCEDES-BENZ","AMG E 53 4MATIC","20190125","20191204","BLAUW","154133","stationwagen"
"Personenauto","G365DH","MERCEDES-BENZ","AMG E 53 4MATIC","20180829","20190902","GRIJS","144052","stationwagen"
"Personenauto","G659VN","MERCEDES-BENZ","AMG E 53 4MATIC","20190311","20191213","WIT","147938","stationwagen"
"Personenauto","G703XH","MERCEDES-BENZ","AMG E 53 4MATIC","20190124","20191213","GRIJS","158174","stationwagen"
"Personenauto","G802GS","MERCEDES-BENZ","AMG E 53 4MATIC","20180906","20200430","GRIJS","153034","stationwagen"
"Personenauto","G867JD","MERCEDES-BENZ","AMG E 53 4MATIC","20190205","20191005","GRIJS","155482","stationwagen"
"Personenauto","H297BZ","MERCEDES-BENZ","AMG E 53 4MATIC","20190204","20200104","GRIJS","153685","stationwagen"
"Personenauto","H440GF","MERCEDES-BENZ","AMG E 53 4MATIC","20180907","20200124","ZWART","138892","stationwagen"
"Personenauto","H474PD","MERCEDES-BENZ","AMG E 53 4MATIC","20190523","20200612","ZWART","134083","stationwagen"
"Personenauto","H645FG","MERCEDES-BENZ","AMG E 53 4MATIC","20190301","20200107","ZWART","134031","stationwagen"
"Personenauto","J161KD","MERCEDES-BENZ","AMG E 53 4MATIC","20190329","20200827","GRIJS","150597","stationwagen"
"Personenauto","J348ZT","MERCEDES-BENZ","AMG E 53 4MATIC","20181024","20201110","ZWART","151962","stationwagen"
"Personenauto","J451PG","MERCEDES-BENZ","AMG E 53 4MATIC","20180926","20200925","ZWART","125968","stationwagen"
"Personenauto","J457LS","MERCEDES-BENZ","AMG E 53 4MATIC","20181114","20200911","GRIJS","145135","stationwagen"
"Personenauto","K133BG","MERCEDES-BENZ","AMG E 53 4MATIC","20200114","20201224","GRIJS","147480","stationwagen"
"Personenauto","K588BT","MERCEDES-BENZ","AMG E 53 4MATIC","20200306","20201120","GRIJS","150725","stationwagen"
"Personenauto","K614VN","MERCEDES-BENZ","AMG E 53 4MATIC","20181129","20210315","GRIJS","138356","stationwagen"
"Personenauto","K687GS","MERCEDES-BENZ","AMG E 53 4MATIC","20181112","20201212","ZWART","142548","stationwagen"
"Personenauto","K694DP","MERCEDES-BENZ","AMG E 53 4MATIC","20191204","20210619","GRIJS","143330","stationwagen"
"Personenauto","K780SB","MERCEDES-BENZ","AMG E 53 4MATIC","20210219","20210219","ZWART","152445","stationwagen"
"Personenauto","K902GT","MERCEDES-BENZ","AMG E 53 4MATIC","20200110","20210625","WIT","147734","stationwagen"
"Personenauto","K955HK","MERCEDES-BENZ","AMG E 53 4MATIC","20180824","20201216","GRIJS","136219","stationwagen"
"Personenauto","L420JB","MERCEDES-BENZ","AMG E 53 4MATIC","20190221","20210930","GRIJS","145403","stationwagen"
"Personenauto","N228ZR","MERCEDES-BENZ","AMG E 53 4MATIC","20190417","20220118","ZWART","143412","stationwagen"
"Personenauto","N409SG","MERCEDES-BENZ","AMG E 53 4MATIC","20191216",,"GRIJS","143910","stationwagen"
"Personenauto","N864KX","MERCEDES-BENZ","AMG E 53 4MATIC","20191203","20220124","GRIJS","148434","stationwagen"
"Personenauto","P138NZ","MERCEDES-BENZ","AMG E 53 4MATIC","20190329","20220429","GRIJS","128711","stationwagen"
"Personenauto","P295KL","MERCEDES-BENZ","AMG E 53 4MATIC","20181126","20220331","ZWART","141251","stationwagen"
"Personenauto","P381DT","MERCEDES-BENZ","AMG E 53 4MATIC","20220217","20220217","GRIJS","156022","stationwagen"
"Personenauto","P392HJ","MERCEDES-BENZ","AMG E 53 4MATIC","20210426","20220315","ZWART","153867","stationwagen"
"Personenauto","P422BZ","MERCEDES-BENZ","AMG E 53 4MATIC","20210823","20230128","ZWART","136854","stationwagen"
"Personenauto","P813RP","MERCEDES-BENZ","AMG E 53 4MATIC","20210625","20220519","GRIJS","138697","stationwagen"
"Personenauto","P945JP","MERCEDES-BENZ","AMG E 53 4MATIC","20190116","20220324","GRIJS","141998","stationwagen"
"Personenauto","R046DJ","MERCEDES-BENZ","AMG E 53 4MATIC","20190325","20220727","WIT","146582","stationwagen"
