"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE8724","FORD","MUSTANG 2 + 2","19660228","19990923","ROOD",,"coupe"
"Personenauto","AE8837","FORD","MUSTANG 2 + 2","19670228","19991229","GEEL",,"coupe"
"Personenauto","AH0046","FORD","MUSTANG 2 + 2","19670228","20010209","BLAUW",,"coupe"
"Personenauto","AL2841","FORD","MUSTANG 2 + 2","19680801","20020914","BLAUW",,"coupe"
"Personenauto","AL6813","FORD","MUSTANG 2 + 2","19650228","20040504","ROOD",,"coupe"
"Personenauto","AL7572","FORD","MUSTANG 2 + 2","19670228","20040812","ROOD",,"coupe"
"Personenauto","AM0291","FORD","MUSTANG 2 + 2","19650228","20051208","WIT",,"coupe"
"Personenauto","AM0392","FORD","MUSTANG 2 + 2","19660228","20051207","GROEN",,"coupe"
"Personenauto","AM2769","FORD","MUSTANG 2 + 2","19650630","20070206","BLAUW",,"coupe"
"Personenauto","AM5143","FORD","MUSTANG 2 + 2","19660228","20080320","ROOD",,"coupe"
"Personenauto","AM9252","FORD","MUSTANG 2 + 2","19650228","20091209","ZWART",,"coupe"
"Personenauto","AM9835","FORD","MUSTANG 2 + 2","19650630","20170407","ROOD",,"coupe"
"Personenauto","AR0943","FORD","MUSTANG 2 + 2","19650228","20101001","BEIGE",,"coupe"
"Personenauto","AR1263","FORD","MUSTANG 2 + 2","19660630","20101230","GROEN",,"coupe"
"Personenauto","AR2111","FORD","MUSTANG 2 + 2","19650228","20110517","ROOD",,"coupe"
"Personenauto","AR6075","FORD","MUSTANG 2 + 2","19680228","20130621","WIT",,"coupe"
"Personenauto","DM5209","FORD","MUSTANG 2 + 2","19650228","19970823","ROOD",,"coupe"
"Personenauto","DR3149","FORD","MUSTANG 2 + 2","19660630","19980217","ZWART",,"coupe"
"Personenauto","DR9093","FORD","MUSTANG 2 + 2","19670630","19980526","ROOD",,"coupe"
"Personenauto","DZ0744","FORD","MUSTANG 2 + 2","19660228","20180713","ROOD",,"coupe"
"Personenauto","DZ1071","FORD","MUSTANG 2 + 2","19640630","20160321","ROOD",,"coupe"
"Personenauto","DZ4982","FORD","MUSTANG 2 + 2","19650228","20180219","GEEL",,"coupe"
"Personenauto","DZ5081","FORD","MUSTANG 2 + 2","19650228","20180308","BLAUW",,"coupe"
"Personenauto","DZ5715","FORD","MUSTANG 2 + 2","19650228","20180626","ZWART",,"coupe"
"Personenauto","DZ8747","FORD","MUSTANG 2 + 2","19650228","20210208","ROOD",,"coupe"
"Personenauto","PM0799","FORD","MUSTANG 2 + 2","19650228","20221118","GEEL",,"coupe"
"Personenauto","PM2809","FORD","MUSTANG 2 + 2","19650228","20211215","GROEN",,"coupe"
"Personenauto","PM3014","FORD","MUSTANG 2 + 2","19650101","20211117","ZWART",,"coupe"
"Personenauto","PM5517","FORD","MUSTANG 2 + 2","19650228","20230223","ROOD",,"coupe"
"Personenauto","PM6931","FORD","MUSTANG 2 + 2","19650915",,"GEEL",,"coupe"
