"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06DGVN","SKODA","OCTAVIA","19990806","19990806","ROOD",,"hatchback"
"Personenauto","07DGVN","SKODA","OCTAVIA","19990813","19990813","BLAUW",,"hatchback"
"Personenauto","11DJHH","SKODA","OCTAVIA","19990924","19990924","GRIJS",,"hatchback"
"Personenauto","12DJHH","SKODA","OCTAVIA","19990909","19990909","GRIJS",,"hatchback"
"Personenauto","37DDRZ","SKODA","OCTAVIA","19990706","19990706","GRIJS",,"hatchback"
"Personenauto","59DFZP","SKODA","OCTAVIA","19990723","19990723","ROOD",,"hatchback"
"Personenauto","73DJJS","SKODA","OCTAVIA","19990902","19990902","GRIJS",,"hatchback"
"Personenauto","79LDTN","SKODA","OCTAVIA","20000731","20021115","GRIJS",,"hatchback"
"Personenauto","90LVL5","SKODA","OCTAVIA","20040713","20100702","GRIJS",,"hatchback"
"Personenauto","97DHJP","SKODA","OCTAVIA","19990817","19990817","GROEN",,"hatchback"
"Personenauto","98GGV4","SKODA","OCTAVIA","19990616","20080617","GROEN",,"hatchback"
"Personenauto","J115ZS","SKODA","OCTAVIA","20140331","20210818","GRIJS","43220","hatchback"
"Personenauto","J230DP","SKODA","OCTAVIA 1.6 I","20070508","20200703","GRIJS",,"hatchback"
"Personenauto","K934GT","SKODA","OCTAVIA","20160630","20201211","WIT","55267","hatchback"
"Personenauto","KF696X","SKODA","OCTAVIA","20110426","20161202","ROOD","29455","hatchback"
"Personenauto","N737HB","SKODA","OCTAVIA","20170630","20211008","BRUIN","56265","hatchback"
"Personenauto","P697KD","SKODA","OCTAVIA","20180426","20220329","BRUIN","61503","hatchback"
"Personenauto","R579DN","SKODA","OCTAVIA","20190731","20220728","GRIJS","63796","hatchback"
"Personenauto","RPVP28","SKODA","OCTAVIA","19970529","19970529","BLAUW",,"hatchback"
"Personenauto","RXVX87","SKODA","OCTAVIA","19970818","19970818","ROOD",,"hatchback"
"Personenauto","RZFN62","SKODA","OCTAVIA","19970804","19970804","BLAUW",,"hatchback"
"Personenauto","RZJX63","SKODA","OCTAVIA","19970731","19970731","BLAUW",,"hatchback"
"Personenauto","RZZT60","SKODA","OCTAVIA","19970821","19970821","GRIJS",,"hatchback"
"Personenauto","S841VX","SKODA","OCTAVIA","20060210","20230418","ZWART",,"hatchback"
"Personenauto","SBHV70","SKODA","OCTAVIA","19970909","19970909","BLAUW",,"hatchback"
"Personenauto","SBHV71","SKODA","OCTAVIA","19970822","19970822","ROOD",,"hatchback"
"Personenauto","SHGD07","SKODA","OCTAVIA","19971004","19971004","GROEN",,"hatchback"
"Personenauto","SHRX62","SKODA","OCTAVIA","19971017","19971017","GRIJS",,"hatchback"
