"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GDX1","JEEP","GRAND CHEROKEE","20070102","20080604","GRIJS",,"stationwagen"
"Personenauto","00ZNL3","JEEP","GRAND CHEROKEE","20130228","20130228","ZWART","91000","stationwagen"
"Personenauto","01FHVS","JEEP","CHEROKEE 4.0I S 5 DRS AUT","19930228","20000413","WIT",,"stationwagen"
"Personenauto","01GDXX","JEEP","GRAND CHEROKEE 4WD U9","19960801","20001113","ROOD",,"stationwagen"
"Personenauto","01GLH8","JEEP","CHEROKEE","20080721","20080721","GRIJS","53645","stationwagen"
"Personenauto","01NRJZ","JEEP","CHEROKEE","20040409","20040409","BLAUW",,"stationwagen"
"Personenauto","01NRZR","JEEP","CHEROKEE","20040122","20040122","ZWART",,"stationwagen"
"Personenauto","01NXG4","JEEP","WAGONEER","19820630","20101222","BRUIN",,"stationwagen"
"Personenauto","01NXVJ","JEEP","CHEROKEE","20040326","20040326","ZWART",,"stationwagen"
"Personenauto","01PVGZ","JEEP","CHEROKEE","20050107","20050107","ZWART","44374","stationwagen"
"Personenauto","01RGFB","JEEP","CHEROKEE","20000228","20050310","GROEN",,"stationwagen"
"Personenauto","01RTG8","JEEP","CHEROKEE","19850430","20110720","GROEN",,"stationwagen"
"Personenauto","01SFB6","JEEP","JEEP GRAND CHEROKEE","20080129","20110909","ZWART",,"stationwagen"
"Personenauto","01SGK1","JEEP","WAGONEER","19850228","20110919","BLAUW",,"stationwagen"
"Personenauto","01SPDV","JEEP","GRAND CHEROKEE LIMITED 4X2 LHD","20040228","20060320","GRIJS",,"stationwagen"
"Personenauto","01SVNB","JEEP","GRAND CHEROKEE","20040501","20060511","GRIJS",,"stationwagen"
"Personenauto","01SXP8","JEEP","GRAND CHEROKEE","20120112","20120112","GRIJS","81979","stationwagen"
"Personenauto","01ZFSN","JEEP","GRAND CHEROKEE LTD 4X4","20060428","20091204","ZWART",,"stationwagen"
"Personenauto","01ZNTL","JEEP","CHEROKEE","20080408","20080408","ZWART","53931","stationwagen"
"Personenauto","01ZNXX","JEEP","CHEROKEE","20080411","20080411","ZWART","54261","stationwagen"
"Personenauto","01ZRZ8","JEEP","GRAND CHEROKEE","20130131","20130131","ROOD","93857","stationwagen"
"Personenauto","02FFDD","JEEP","WAGONEER","19740228","20000221","GRIJS",,"stationwagen"
"Personenauto","02GJZT","JEEP","CHEROKEE 5DR.4.0 LTD AUT.U9","19920928","20001223","BLAUW",,"stationwagen"
"Personenauto","02GVT5","JEEP","WAGONEER","19880228","19971216","ZWART",,"stationwagen"
"Personenauto","02JHHP","JEEP","CHEROKEE","20020410","20020410","ZWART",,"stationwagen"
"Personenauto","02JSB1","JEEP","GRAND CHEROKEE","20080228","20090804","GRIJS",,"stationwagen"
"Personenauto","02NRZR","JEEP","CHEROKEE","20040123","20040123","BLAUW",,"stationwagen"
"Personenauto","02NXG1","JEEP","CHEROKEE 3,7 AUT.","20061221","20110104","BLAUW",,"stationwagen"
"Personenauto","02PGR6","JEEP","GRAND CHEROKEE","20110115","20110115","ZWART","80152","stationwagen"
"Personenauto","02PXX5","JEEP","GRAND CHEROKEE","20110720","20110720","GRIJS","79989","stationwagen"
"Personenauto","02RGFF","JEEP","CHEROKEE","20050314","20050314","ZWART","46508","stationwagen"
"Personenauto","02SVX9","JEEP","GRAND CHEROKEE","20120102","20120102","GRIJS","78167","stationwagen"
"Personenauto","02YD06","JEEP","WAGONEER","19730630","20140625","BLAUW",,"stationwagen"
"Personenauto","03DLHF","JEEP","CHEROKEE 4-DRS U9","19900223","19990914","GRIJS",,"stationwagen"
"Personenauto","03GFJD","JEEP","CHEROKEE","19910621","20001011","ROOD",,"stationwagen"
"Personenauto","03HKH2","JEEP","GRAND CHEROKEE 3.7 V6","20050701","20090220","BRUIN",,"stationwagen"
"Personenauto","03HRT9","JEEP","COMMANDER","20071206","20090204","GRIJS",,"stationwagen"
"Personenauto","03JFBK","JEEP","CHEROKEE 5DR.4.0 LTD AUT.U9","19920702","20021221","ZWART",,"stationwagen"
"Personenauto","03LDZ6","JEEP","CHEROKEE CHIEF","19780228","19990927","GRIJS",,"stationwagen"
"Personenauto","03PSVX","JEEP","CHEROKEE 4X4 SPORT","19990228","20041105","ROOD",,"stationwagen"
"Personenauto","03RDFV","JEEP","LIBERTY","20030228","20050202","ZWART",,"stationwagen"
"Personenauto","03RSSZ","JEEP","CHEROKEE","20050816","20050816","GROEN","44829","stationwagen"
"Personenauto","03RTV8","JEEP","GRAND CHEROKEE","20110729","20110729","BLAUW","88945","stationwagen"
"Personenauto","03SRBV","JEEP","GRAND CHEROKEE","20050102","20060412","BLAUW",,"stationwagen"
"Personenauto","03STDS","JEEP","CHEROKEE","20060425","20060425","ZWART","37774","stationwagen"
"Personenauto","03XHKS","JEEP","WAGONEER","19900630","20070608","GRIJS",,"stationwagen"
"Personenauto","03YB19","JEEP","WAGONEER","19770630","20040809","BLAUW",,"stationwagen"
"Personenauto","03YB38","JEEP","WAGONEER","19740228","20040812","GEEL",,"stationwagen"
"Personenauto","03ZLXB","JEEP","GRAND CHEROKEE SRT-8","20080102","20080404","ZWART",,"stationwagen"
"Personenauto","03ZPSJ","JEEP","WAGONEER","19830228","20080417","BRUIN",,"stationwagen"
"Personenauto","04GFL6","JEEP","WAGONEER","19831108","20080604","GROEN",,"stationwagen"
"Personenauto","04HGDH","JEEP","JEEP CHEROKEE","19910814","20010628","BLAUW",,"stationwagen"
"Personenauto","04JPVK","JEEP","CHEROKEE","20020702","20020702","GRIJS",,"stationwagen"
"Personenauto","04LTPF","JEEP","CHEROKEE 4.0I S 5 DRS AUT","19960228","20030513","ZWART",,"stationwagen"
"Personenauto","04PJZG","JEEP","CHEROKEE CHIEF","19790417","20040716","ZWART",,"stationwagen"
"Personenauto","04PTX5","JEEP","GRAND CHEROKEE","20110420","20110420","WIT","80178","stationwagen"
"Personenauto","04RFLH","JEEP","CHEROKEE","20050303","20050303","GRIJS","44829","stationwagen"
"Personenauto","04SNJB","JEEP","CHEROKEE","20060310","20060310","ZWART","54030","stationwagen"
"Personenauto","04SZLZ","JEEP","CHEROKEE","20060616","20060616","GRIJS","34729","stationwagen"
"Personenauto","04THJT","JEEP","GRAND CHEROKEE","19980228","20060907","ZWART",,"stationwagen"
"Personenauto","04XHT4","JEEP","GRAND WAGONEER","19870228","20120616","BEIGE",,"stationwagen"
"Personenauto","04XJX4","JEEP","WAGONEER","19850228","20120618","BLAUW",,"stationwagen"
"Personenauto","04XVH3","JEEP","CHEROKEE CHIEF","19801027","20120814","WIT",,"stationwagen"
"Personenauto","04YB74","JEEP","JEEP WAGONEER 110","19731101","20040915","ROOD",,"stationwagen"
"Personenauto","04ZSV5","JEEP","GRAND CHEROKEE","20130131","20130131","ZWART","96595","stationwagen"
"Personenauto","05FVPN","JEEP","WRANGLER 4.0 LAREDO","19920102","19920102","ROOD",,"stationwagen"
"Personenauto","05GBB2","JEEP","WAGONEER","19880706","20080926","BRUIN",,"stationwagen"
"Personenauto","05GDG2","JEEP","WAGONEER","19780228","20080531","BRUIN",,"stationwagen"
"Personenauto","05HHF1","JEEP","CHEROKEE","20081120","20081120","ZWART","50827","stationwagen"
"Personenauto","05JBRF","JEEP","CHEROKEE","20020205","20020205","GRIJS",,"stationwagen"
"Personenauto","05JFZG","JEEP","CHEROKEE","20020315","20020315","ZWART",,"stationwagen"
"Personenauto","05JHBH","JEEP","ZJ","19950809","20020408","ZWART",,"stationwagen"
"Personenauto","05JHFG","JEEP","CHEROKEE","20020402","20020402","BLAUW",,"stationwagen"
"Personenauto","05JVNK","JEEP","CHEROKEE","20020907","20020907","ZWART",,"stationwagen"
"Personenauto","05KLJ1","JEEP","GRAND CHEROKEE","20050102","20091223","WIT",,"stationwagen"
"Personenauto","05LLXG","JEEP","CHEROKEE","20030228","20030228","BLAUW",,"stationwagen"
"Personenauto","05LPH7","JEEP","GRAND CHEROKEE","20060228","20100531","ZWART",,"stationwagen"
"Personenauto","05LRFV","JEEP","CHEROKEE","20030404","20030404","ZWART",,"stationwagen"
"Personenauto","05LZF8","JEEP","GRAND CHEROKEE LAREDO 4X4","20080117","20100716","GRIJS",,"stationwagen"
