"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03ZK98","VOLKSWAGEN","171010 GOLF","19760615","19760615","GEEL",,"Niet geregistreerd"
"Personenauto","04JG97","VOLKSWAGEN","171010 GOLF","19750630","19760311","ROOD",,"Niet geregistreerd"
"Personenauto","06EN90","VOLKSWAGEN","171010 GOLF","19750106","19750106","GROEN",,"Niet geregistreerd"
"Personenauto","06NE82","VOLKSWAGEN","171010 GOLF","19760922","19760922","BRUIN",,"Niet geregistreerd"
"Personenauto","07SR51","VOLKSWAGEN","171010 GOLF","19770728","19770728","BLAUW",,"Niet geregistreerd"
"Personenauto","09NG42","VOLKSWAGEN","171010 GOLF","19761222","19761222","BRUIN",,"Niet geregistreerd"
"Personenauto","09PD76","VOLKSWAGEN","171010 GOLF","19770419","19770419","GROEN",,"Niet geregistreerd"
"Personenauto","10YA00","VOLKSWAGEN","171010 GOLF","19760715","20010226","ZWART",,"Niet geregistreerd"
"Personenauto","11UT17","VOLKSWAGEN","171010 GOLF","19780428","19780428","ROOD",,"Niet geregistreerd"
"Personenauto","15SE10","VOLKSWAGEN","171010 GOLF","19770610","19770610","GRIJS",,"Niet geregistreerd"
"Personenauto","15SK05","VOLKSWAGEN","171010 GOLF","19770629","19770629","WIT",,"Niet geregistreerd"
"Personenauto","19RF70","VOLKSWAGEN","171010 GOLF","19770610","19770610","ROOD",,"Niet geregistreerd"
"Personenauto","19SP51","VOLKSWAGEN","171010 GOLF","19770812","19770812","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","20NL44","VOLKSWAGEN","171010 GOLF","19761026","19761026","GROEN",,"Niet geregistreerd"
"Personenauto","21FP88","VOLKSWAGEN","171010 GOLF","19750424","19750424","BLAUW",,"Niet geregistreerd"
"Personenauto","22EL87","VOLKSWAGEN","171010 GOLF","19750103","19750103","BRUIN",,"Niet geregistreerd"
"Personenauto","22RE15","VOLKSWAGEN","171010 GOLF","19780102","19780102","GROEN",,"Niet geregistreerd"
"Personenauto","27GX20","VOLKSWAGEN","171010 GOLF","19751021","19751021","GEEL",,"Niet geregistreerd"
"Personenauto","27TA20","VOLKSWAGEN","171010 GOLF","19770921","19770921","GROEN",,"Niet geregistreerd"
"Personenauto","28VM74","VOLKSWAGEN","171010 GOLF","19780512","19780512","BRUIN",,"Niet geregistreerd"
"Personenauto","30NE00","VOLKSWAGEN","171010 GOLF","19770103","19770103","GROEN",,"Niet geregistreerd"
"Personenauto","31UK71","VOLKSWAGEN","171010 GOLF","19780214","19780214","BRUIN",,"Niet geregistreerd"
"Personenauto","33NL16","VOLKSWAGEN","171010 GOLF","19761018","19761018","GROEN",,"Niet geregistreerd"
"Personenauto","34SH66","VOLKSWAGEN","171010 GOLF","19770711","19770711","ROOD",,"Niet geregistreerd"
"Personenauto","35HU10","VOLKSWAGEN","171010 GOLF","19760227","19760227","GRIJS",,"Niet geregistreerd"
"Personenauto","37PF03","VOLKSWAGEN","171010 GOLF","19770416","19770416","ROOD",,"Niet geregistreerd"
"Personenauto","39PK33","VOLKSWAGEN","171010 GOLF","19770401","19770401","GROEN",,"Niet geregistreerd"
"Personenauto","39TH36","VOLKSWAGEN","171010 GOLF","19771212","19771212","GROEN",,"Niet geregistreerd"
"Personenauto","40EL96","VOLKSWAGEN","171010 GOLF","19741206","19741206","BLAUW",,"Niet geregistreerd"
"Personenauto","43NX88","VOLKSWAGEN","171010 GOLF","19780309","19780309","WIT",,"Niet geregistreerd"
"Personenauto","43PJ96","VOLKSWAGEN","171010 GOLF","19770330","19770330","ROOD",,"Niet geregistreerd"
"Personenauto","50VE54","VOLKSWAGEN","171010 GOLF","19780609","19780609","BRUIN",,"Niet geregistreerd"
"Personenauto","52MJ41","VOLKSWAGEN","171010 GOLF","19760708","19760708","GEEL",,"Niet geregistreerd"
"Personenauto","52MN00","VOLKSWAGEN","171010 GOLF","19760923","19760923","GROEN",,"Niet geregistreerd"
"Personenauto","53FA56","VOLKSWAGEN","171010 GOLF","19750509","19750509","WIT",,"Niet geregistreerd"
"Personenauto","53RH10","VOLKSWAGEN","171010 GOLF","19770510","19770510","BRUIN",,"Niet geregistreerd"
"Personenauto","53XZ41","VOLKSWAGEN","171010 GOLF","19760317","19760317","ROOD",,"Niet geregistreerd"
"Personenauto","55RK48","VOLKSWAGEN","171010 GOLF","19770421","19770421","BEIGE",,"Niet geregistreerd"
"Personenauto","55UZ46","VOLKSWAGEN","171010 GOLF","19780427","19780427","BRUIN",,"Niet geregistreerd"
"Personenauto","56RK34","VOLKSWAGEN","171010 GOLF","19770422","19770422","GRIJS",,"Niet geregistreerd"
"Personenauto","58EK12","VOLKSWAGEN","171010 GOLF","19750102","19750102","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","58PS79","VOLKSWAGEN","171010 GOLF","19770318","19770318","GROEN",,"Niet geregistreerd"
"Personenauto","58VU35","VOLKSWAGEN","171010 GOLF","19780609","19780609","GROEN",,"Niet geregistreerd"
"Personenauto","59FU15","VOLKSWAGEN","171010 GOLF","19750523","19750523","GROEN",,"Niet geregistreerd"
"Personenauto","59RM22","VOLKSWAGEN","171010 GOLF","19770505","19770505","ROOD",,"Niet geregistreerd"
"Personenauto","59XP69","VOLKSWAGEN","171010 GOLF","19750611","19750611","GROEN",,"Niet geregistreerd"
"Personenauto","61MA41","VOLKSWAGEN","171010 GOLF","19760610","19760610","GROEN",,"Niet geregistreerd"
"Personenauto","62SK61","VOLKSWAGEN","171010 GOLF","19771011","19771011","ROOD",,"Niet geregistreerd"
"Personenauto","63SE76","VOLKSWAGEN","171010 GOLF","19770621","19770621","GROEN",,"Niet geregistreerd"
"Personenauto","63SJ37","VOLKSWAGEN","171010 GOLF","19770927","19770927","GEEL",,"Niet geregistreerd"
"Personenauto","64VH97","VOLKSWAGEN","171010 GOLF","19780427","19780427","BRUIN",,"Niet geregistreerd"
"Personenauto","65DZ13","VOLKSWAGEN","171010 GOLF","19741009","19741009","GEEL",,"Niet geregistreerd"
"Personenauto","65EL49","VOLKSWAGEN","171010 GOLF","19741212","19741212","BLAUW",,"Niet geregistreerd"
"Personenauto","66HS52","VOLKSWAGEN","171010 GOLF","19760309","19760309","GEEL",,"Niet geregistreerd"
"Personenauto","66HS54","VOLKSWAGEN","171010 GOLF","19760108","19760108","BLAUW",,"Niet geregistreerd"
"Personenauto","67VL74","VOLKSWAGEN","171010 GOLF","19780718","19780718","ROOD",,"Niet geregistreerd"
"Personenauto","70HD39","VOLKSWAGEN","171010 GOLF","19751113","19751113","GROEN",,"Niet geregistreerd"
"Personenauto","70RE68","VOLKSWAGEN","171010 GOLF","19770331","19770331","BRUIN",,"Niet geregistreerd"
"Personenauto","70UU09","VOLKSWAGEN","171010 GOLF","19780530","19780530","BRUIN",,"Niet geregistreerd"
"Personenauto","71SH57","VOLKSWAGEN","171010 GOLF","19770630","19770630","BEIGE",,"Niet geregistreerd"
"Personenauto","72MH50","VOLKSWAGEN","171010 GOLF","19760730","19760730","GROEN",,"Niet geregistreerd"
"Personenauto","74UZ44","VOLKSWAGEN","171010 GOLF","19780403","19780403","GROEN",,"Niet geregistreerd"
"Personenauto","74XM85","VOLKSWAGEN","171010 GOLF","19780913","19780913","GROEN",,"Niet geregistreerd"
"Personenauto","75DR35","VOLKSWAGEN","171010 GOLF","19740909","19740909","GROEN",,"Niet geregistreerd"
"Personenauto","75RZ97","VOLKSWAGEN","171010 GOLF","19770701","19770701","GROEN",,"Niet geregistreerd"
"Personenauto","76NH27","VOLKSWAGEN","171010 GOLF","19761105","19761105","BRUIN",,"Niet geregistreerd"
"Personenauto","77TD89","VOLKSWAGEN","171010 GOLF","19771024","19771024","GROEN",,"Niet geregistreerd"
"Personenauto","78PV95","VOLKSWAGEN","171010 GOLF","19770414","19770414","GROEN",,"Niet geregistreerd"
"Personenauto","78RR14","VOLKSWAGEN","171010 GOLF","19770912","19770912","GROEN",,"Niet geregistreerd"
"Personenauto","79UK24","VOLKSWAGEN","171010 GOLF","19780531","19780531","ROOD",,"Niet geregistreerd"
"Personenauto","79UN01","VOLKSWAGEN","171010 GOLF","19780322","19780322","BRUIN",,"Niet geregistreerd"
"Personenauto","81EJ36","VOLKSWAGEN","171010 GOLF","19741128","19741128","WIT",,"Niet geregistreerd"
"Personenauto","82GU40","VOLKSWAGEN","171010 GOLF","19751120","19751120","GEEL",,"Niet geregistreerd"
"Personenauto","85RG51","VOLKSWAGEN","171010 GOLF","19770617","19770617","GROEN",,"Niet geregistreerd"
"Personenauto","88VF07","VOLKSWAGEN","171010 GOLF","19780921","19780921","BRUIN",,"Niet geregistreerd"
"Personenauto","94NP06","VOLKSWAGEN","171010 GOLF","19761105","19761105","BRUIN",,"Niet geregistreerd"
"Personenauto","94UK89","VOLKSWAGEN","171010 GOLF","19780414","19780414","BRUIN",,"Niet geregistreerd"
"Personenauto","96NV33","VOLKSWAGEN","171010 GOLF","19761214","19761214","ROOD",,"Niet geregistreerd"
"Personenauto","97PZ95","VOLKSWAGEN","171010 GOLF","19770601","19770601","BRUIN",,"Niet geregistreerd"
"Personenauto","DB29RG","VOLKSWAGEN","171010 GOLF","19781013","19781013","ROOD",,"Niet geregistreerd"
"Personenauto","DB41RD","VOLKSWAGEN","171010 GOLF","19781117","19781117","BEIGE",,"Niet geregistreerd"
"Personenauto","DB49PY","VOLKSWAGEN","171010 GOLF","19790307","19790307","GROEN",,"Niet geregistreerd"
"Personenauto","DB68RD","VOLKSWAGEN","171010 GOLF","19781011","19781011","GEEL",,"Niet geregistreerd"
"Personenauto","DB80ZV","VOLKSWAGEN","171010 GOLF","19781010","19781010","BLAUW",,"Niet geregistreerd"
"Personenauto","DB96RD","VOLKSWAGEN","171010 GOLF","19781006","19781006","GEEL",,"Niet geregistreerd"
"Personenauto","DB99JZ","VOLKSWAGEN","171010 GOLF","19781005","19781005","BRUIN",,"Niet geregistreerd"
"Personenauto","DD01PR","VOLKSWAGEN","171010 GOLF","19781020","19781020","GROEN",,"Niet geregistreerd"
"Personenauto","DD41KG","VOLKSWAGEN","171010 GOLF","19781102","19781102","GROEN",,"Niet geregistreerd"
"Personenauto","DD56VS","VOLKSWAGEN","171010 GOLF","19781018","19781018","ORANJE",,"Niet geregistreerd"
"Personenauto","DD74VR","VOLKSWAGEN","171010 GOLF","19781020","19781020","GROEN",,"Niet geregistreerd"
"Personenauto","DF01HR","VOLKSWAGEN","171010 GOLF","19781019","19781019","GROEN",,"Niet geregistreerd"
"Personenauto","DF20BN","VOLKSWAGEN","171010 GOLF","19781017","19781017","BLAUW",,"Niet geregistreerd"
"Personenauto","DF88YJ","VOLKSWAGEN","171010 GOLF","19781027","19781027","GROEN",,"Niet geregistreerd"
"Personenauto","DG06TX","VOLKSWAGEN","171010 GOLF","19781113","19781113","GROEN",,"Niet geregistreerd"
"Personenauto","DG14FD","VOLKSWAGEN","171010 GOLF","19781101","19781101","GROEN",,"Niet geregistreerd"
"Personenauto","DH26YV","VOLKSWAGEN","171010 GOLF","19781209","19781209","GROEN",,"Niet geregistreerd"
"Personenauto","DH72KJ","VOLKSWAGEN","171010 GOLF","19781130","19781130","ORANJE",,"Niet geregistreerd"
"Personenauto","DH80PG","VOLKSWAGEN","171010 GOLF","19781201","19781201","GROEN",,"Niet geregistreerd"
"Personenauto","DJ06XK","VOLKSWAGEN","171010 GOLF","19790102","19790102","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ08XH","VOLKSWAGEN","171010 GOLF","19790301","19790301","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ15TX","VOLKSWAGEN","171010 GOLF","19790105","19790105","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ30YY","VOLKSWAGEN","171010 GOLF","19790104","19790104","GROEN",,"Niet geregistreerd"
"Personenauto","DJ41XK","VOLKSWAGEN","171010 GOLF","19790109","19790109","ORANJE",,"Niet geregistreerd"
"Personenauto","DJ51SL","VOLKSWAGEN","171010 GOLF","19790111","19790111","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ61XF","VOLKSWAGEN","171010 GOLF","19790110","19790110","ORANJE",,"Niet geregistreerd"
"Personenauto","DJ78YX","VOLKSWAGEN","171010 GOLF","19790320","19790320","GROEN",,"Niet geregistreerd"
"Personenauto","DJ81XF","VOLKSWAGEN","171010 GOLF","19790207","19790207","ORANJE",,"Niet geregistreerd"
"Personenauto","DJ82XD","VOLKSWAGEN","171010 GOLF","19790208","19790208","ORANJE",,"Niet geregistreerd"
"Personenauto","DJ91KN","VOLKSWAGEN","171010 GOLF","19790102","19790102","BRUIN",,"Niet geregistreerd"
"Personenauto","DK96JN","VOLKSWAGEN","171010 GOLF","19790412","19790412","GROEN",,"Niet geregistreerd"
"Personenauto","DK96SG","VOLKSWAGEN","171010 GOLF","19790118","19790118","GRIJS",,"Niet geregistreerd"
"Personenauto","DL19XD","VOLKSWAGEN","171010 GOLF","19790214","19790214","BLAUW",,"Niet geregistreerd"
