"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02MB34","BEDFORD","97360TU","19790221","19790221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07FB27","BEDFORD","97360TU","19780613","19780613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08BB54","BEDFORD","97360TU","19760302","19760302","N.v.t.",,"kampeerwagen"
"Personenauto","12TT60","BEDFORD","97360TU KAMPEERAUTO","19780420","19780420","WIT",,"kampeerwagen"
"Personenauto","12XM40","BEDFORD","97360TU KAMPEERWAGEN","19780804","19780804","WIT",,"kampeerwagen"
"Bedrijfsauto","13HB56","BEDFORD","97360TU","19790112","19790112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2004SB","BEDFORD","97360TU","19761207","19761207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2334ZB","BEDFORD","97360TU","19770818","19770818","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","30FB53","BEDFORD","97360TU","19780717","19780717","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34JB59","BEDFORD","97360TU","19790221","19790221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4584VB","BEDFORD","97360TU","19770627","19770627","N.v.t.",,"open laadvloer"
"Bedrijfsauto","53HB40","BEDFORD","97360TU","19790221","19790221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7217ZB","BEDFORD","97360TU","19771123","19771123","N.v.t.",,"kampeerwagen"
"Personenauto","78RR84","BEDFORD","97360TU KAMPEERWAGEN","19760630","19770518","WIT",,"kampeerwagen"
"Bedrijfsauto","80RB83","BEDFORD","97360TU","19790516","19790516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90FB29","BEDFORD","97360TU","19781108","19781108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90FB31","BEDFORD","97360TU","19781108","19781108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","98DB04","BEDFORD","97360TU","19780713","19780713","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AV2361","BEDFORD","97360TU","19701015","19701015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB10TF","BEDFORD","97360TU","19810702","19810702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB57GR","BEDFORD","97360TU","19810407","19810407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF40JF","BEDFORD","97360TU","19820601","19820601","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF50BJ","BEDFORD","97360TU","19820614","19820614","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ41VX","BEDFORD","97360TU","19731019","19731019","N.v.t.",,"kampeerwagen"
"Personenauto","DB21KG","BEDFORD","C97360TU KAMPEERAUTO","19781005","19781005","WIT",,"kampeerwagen"
"Personenauto","FP39SV","BEDFORD","97360TU KAMPEERAUTO","19800109","19800109","WIT",,"kampeerwagen"
"Personenauto","FP77ST","BEDFORD","97360TU KAMPEERAUTO","19800109","19800109","WIT",,"kampeerwagen"
"Personenauto","GB02JD","BEDFORD","97360TU KAMPEERAUTO","19800103","19800103","WIT",,"kampeerwagen"
"Bedrijfsauto","GB4421","BEDFORD","97360TU","19731015","19731015","N.v.t.",,"open wagen"
"Personenauto","GB81GS","BEDFORD","97360TU KAMPEERWAGEN","19800520","19800520","WIT",,"kampeerwagen"
"Personenauto","GB93KG","BEDFORD","97360TU KAMPEERAUTO","19800102","19800102","WIT",,"kampeerwagen"
"Personenauto","GZ63GH","BEDFORD","97360TU KAMPEERAUTO","19810120","19810120","BEIGE",,"kampeerwagen"
"Personenauto","HT32ZZ","BEDFORD","97360TU KAMPEERAUTO","19820514","19820514","WIT",,"kampeerwagen"
"Personenauto","NG62XT","BEDFORD","97360TU KAMPEERAUTO","19740507","19740507","WIT",,"kampeerwagen"
"Personenauto","RF33LZ","BEDFORD","97360TU KAMPEERAUTO","19800102","19800102","WIT",,"kampeerwagen"
"Personenauto","SH14SG","BEDFORD","97360TU KAMPEERAUTO","19790423","19790423","WIT",,"kampeerwagen"
