"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"29XSTG","Personenauto","BMW","535I AUTOMAAT U9","20230707","20200710","15054","sedan","5","GRIJS","Niet geregistreerd","6","3430","1562","2055","1662","650","1600","19910510","20070921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2055",,,,,,"0","0.09","277","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-07-07T00:00:00.000","2020-07-10T00:00:00.000","1991-05-10T00:00:00.000","2007-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPTL74","Personenauto","BMW","535I AUTOMAAT U9","20171213","20161119",,"sedan",,"BLAUW","Niet geregistreerd","6","3430","1562","2055","1662","650","1600","19920115","19920115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2055",,,,,,"0","0.09","277","Nee","Nee",,"Nee","0",,,"2016","Onlogisch","04","Ja","2017-12-13T00:00:00.000","2016-11-19T00:00:00.000","1992-01-15T00:00:00.000","1992-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJJR30","Personenauto","BMW","535I AUTOMAAT U9","20110916","20100130",,"sedan",,"ZWART","Niet geregistreerd","6","3430","1562","2055","1662","650","1600","19920720","19920720","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2055",,,,,,"0","0.09","277","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-09-16T00:00:00.000","2010-01-30T00:00:00.000","1992-07-20T00:00:00.000","1992-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLLZ01","Personenauto","BMW","535I AUTOMAAT U9","20220411","20200606",,"sedan",,"GRIJS","Niet geregistreerd","6","3430","1562","2055","1662","650","1600","19920819","19920819","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2055",,,,,,"0","0.09","277","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2022-04-11T00:00:00.000","2020-06-06T00:00:00.000","1992-08-19T00:00:00.000","1992-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHRL80","Personenauto","BMW","535I AUTOMAAT U9","19980103",,"14917","sedan",,"ZWART","Niet geregistreerd","6","3430","1562","2055","1662","650","1600","19890415","19951222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2055",,,,,,"0","0.09","277","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","05","Ja","1998-01-03T00:00:00.000",,"1989-04-15T00:00:00.000","1995-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVPL40","Personenauto","BMW","535I AUTOMAAT U9","19980626",,"14218","sedan",,"WIT","Niet geregistreerd","6","3430","1562","2055","1662","650","1600","19900314","19970630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2055",,,,,,"0","0.09","277","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-06-26T00:00:00.000",,"1990-03-14T00:00:00.000","1997-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF28SZ","Personenauto","BMW","535I AUTOMAAT U9","20020704","20020801",,"sedan",,"ZWART","Niet geregistreerd","6","3430","1562","2055","1662","650","1600","19890404","19890404","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2055",,,,,,"0","0.09","277","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-07-04T00:00:00.000","2002-08-01T00:00:00.000","1989-04-04T00:00:00.000","1989-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR63YJ","Personenauto","BMW","535I AUTOMAAT U9","19920929","20231020",,"sedan","5","ZWART","Niet geregistreerd","6","3430","1554","2055","1654","650","1600","19890929","19890929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2055",,,,,,,"0.09","277","Nee","Nee",,"Nee","3655",,,"2023","Geen oordeel","07","Ja","1992-09-29T00:00:00.000","2023-10-20T00:00:00.000","1989-09-29T00:00:00.000","1989-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231009","2023-10-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV59PZ","Personenauto","BMW","535I AUTOMAAT U9","20180808","20100625",,"sedan",,"ZWART","Niet geregistreerd","6","3430","1562","2055","1662","650","1600","19891117","19891117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2055",,,,,,"0","0.09","277","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2018-08-08T00:00:00.000","2010-06-25T00:00:00.000","1989-11-17T00:00:00.000","1989-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK10VF","Personenauto","BMW","535I AUTOMAAT U9","20110818",,,"sedan",,"GRIJS","Niet geregistreerd","6","3430","1562","2055","1662","650","1600","19900518","19900518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2055",,,,,,"0","0.09","277","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-08-18T00:00:00.000",,"1990-05-18T00:00:00.000","1990-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
