"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00DS63","MERCEDES-BENZ","280 CE AUTOMATIC","19740815","19740815","GRIJS",,"Niet geregistreerd"
"Personenauto","02YB04","MERCEDES-BENZ","280 CE AUTOMATIC","19770801","20041230","GRIJS",,"coupe"
"Personenauto","0312VF","MERCEDES-BENZ","280 CE AUTOMATIC","19720811","19720811","GRIJS",,"Niet geregistreerd"
"Personenauto","03XHJ4","MERCEDES-BENZ","280 CE AUTOMATIC","19780207",,"GROEN",,"coupe"
"Personenauto","04YB12","MERCEDES-BENZ","280 CE AUTOMATIC","19770518","20040908","BLAUW",,"coupe"
"Personenauto","08RFPX","MERCEDES-BENZ","280 CE AUTOMATIC","19800301","20050301","GROEN",,"coupe"
"Personenauto","08YB60","MERCEDES-BENZ","280 CE AUTOMATIC","19740702","19961120","GRIJS",,"Niet geregistreerd"
"Personenauto","10RJFL","MERCEDES-BENZ","280 CE AUTOMATIC","19790601","20050425","GROEN",,"coupe"
"Personenauto","13AP91","MERCEDES-BENZ","280 CE AUTOMATIC","19731018","19731018","GROEN",,"Niet geregistreerd"
"Personenauto","1414ZK","MERCEDES-BENZ","280 CE AUTOMATIC","19730719","19730719","BLAUW",,"Niet geregistreerd"
"Personenauto","1444ZK","MERCEDES-BENZ","280 CE AUTOMATIC","19730724","19730724","BLAUW",,"Niet geregistreerd"
"Personenauto","21PPZH","MERCEDES-BENZ","280 CE AUTOMATIC","19820130","20041001","GROEN",,"coupe"
"Personenauto","2642VF","MERCEDES-BENZ","280 CE AUTOMATIC","19720922","19720922","GROEN",,"Niet geregistreerd"
"Personenauto","27VU15","MERCEDES-BENZ","280 CE AUTOMATIC","19730717","19730717","GROEN",,"Niet geregistreerd"
"Personenauto","27YB07","MERCEDES-BENZ","280 CE AUTOMATIC","19740816","20060623","GEEL",,"coupe"
"Personenauto","32HTND","MERCEDES-BENZ","280 CE AUTOMATIC","19790918","20020404","GEEL",,"coupe"
"Personenauto","35YA36","MERCEDES-BENZ","280 CE AUTOMATIC","19771028","20010827","BLAUW",,"Niet geregistreerd"
"Personenauto","35YA91","MERCEDES-BENZ","280 CE AUTOMATIC","19741219","20010903","GROEN",,"Niet geregistreerd"
"Personenauto","36AM27","MERCEDES-BENZ","280 CE AUTOMATIC","19731012","19731012","BEIGE",,"Niet geregistreerd"
"Personenauto","36NXP1","MERCEDES-BENZ","280 CE AUTOMATIC","19850301","20101213","WIT",,"coupe"
"Personenauto","38PNDG","MERCEDES-BENZ","280 CE AUTOMATIC","19790516","20040910","GEEL",,"coupe"
"Personenauto","39AJ56","MERCEDES-BENZ","280 CE AUTOMATIC","19731029","19731029","GROEN",,"Niet geregistreerd"
"Personenauto","39YA34","MERCEDES-BENZ","280 CE AUTOMATIC","19731005","20011008","BRUIN",,"Niet geregistreerd"
"Personenauto","42AG64","MERCEDES-BENZ","280 CE AUTOMATIC","19731002","19731002","GRIJS",,"Niet geregistreerd"
"Personenauto","44AE64","MERCEDES-BENZ","280 CE AUTOMATIC","19730921","19730921","ROOD",,"coupe"
"Personenauto","44YA40","MERCEDES-BENZ","280 CE AUTOMATIC","19730929","19990721","ROOD",,"Niet geregistreerd"
"Personenauto","4726ZE","MERCEDES-BENZ","280 CE AUTOMATIC","19730702","19730702","GROEN",,"Niet geregistreerd"
"Personenauto","49KRX9","MERCEDES-BENZ","280 CE AUTOMATIC","19790129","20100121","GRIJS",,"coupe"
"Personenauto","49YA82","MERCEDES-BENZ","280 CE AUTOMATIC","19730401","19971101","WIT",,"Niet geregistreerd"
"Personenauto","69YA33","MERCEDES-BENZ","280 CE AUTOMATIC","19770825","20021010","GRIJS",,"sedan"
"Personenauto","74ZU25","MERCEDES-BENZ","280 CE AUTOMATIC","19730515","19730515","BLAUW",,"Niet geregistreerd"
"Personenauto","7531VS","MERCEDES-BENZ","280 CE AUTOMATIC","19730102","19730102","GROEN",,"Niet geregistreerd"
"Personenauto","79YA50","MERCEDES-BENZ","280 CE AUTOMATIC","19730301","20030326","GRIJS",,"coupe"
"Personenauto","8100UJ","MERCEDES-BENZ","280 CE AUTOMATIC","19720612","19720612","ROOD",,"Niet geregistreerd"
"Personenauto","86RHPX","MERCEDES-BENZ","280 CE AUTOMATIC","19790815","20050401","WIT",,"coupe"
"Personenauto","86YA33","MERCEDES-BENZ","280 CE AUTOMATIC","19731101","20010119","GRIJS",,"sedan"
"Personenauto","89RS53","MERCEDES-BENZ","280 CE AUTOMATIC","19770617","19770617","GEEL",,"Niet geregistreerd"
"Personenauto","91TX64","MERCEDES-BENZ","280 CE AUTOMATIC","19730403","19730403","BLAUW",,"Niet geregistreerd"
"Personenauto","93YA08","MERCEDES-BENZ","280 CE AUTOMATIC","19770518","20031201","GRIJS",,"sedan"
"Personenauto","AE2445","MERCEDES-BENZ","280 CE AUTOMATIC","19720831","19981020","BLAUW",,"Niet geregistreerd"
"Personenauto","AE8776","MERCEDES-BENZ","280 CE AUTOMATIC","19720630","19990930","WIT",,"coupe"
"Personenauto","AH1280","MERCEDES-BENZ","280 CE AUTOMATIC","19721206","20000320","ROOD",,"Niet geregistreerd"
"Personenauto","DH5601","MERCEDES-BENZ","280 CE AUT","19720616","19930723","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9312","MERCEDES-BENZ","280 CE AUTOMATIC","19721001","19960219","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3063","MERCEDES-BENZ","280 CE AUTOMATIC","19721222","19960808","GEEL",,"coupe"
"Personenauto","DM4069","MERCEDES-BENZ","280 CE AUTOMATIC","19721129","19960806","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6557","MERCEDES-BENZ","280 CE AUTOMATIC","19720728","19961125","GROEN",,"Niet geregistreerd"
"Personenauto","DM8212","MERCEDES-BENZ","280 CE AUTOMATIC","19720926","19970128","WIT",,"Niet geregistreerd"
"Personenauto","DM9596","MERCEDES-BENZ","280 CE AUTOMATIC","19720410","19970410","GRIJS",,"coupe"
"Personenauto","DR3219","MERCEDES-BENZ","280 CE AUTOMATIC","19720901","19980429","BEIGE",,"Niet geregistreerd"
"Personenauto","GSST27","MERCEDES-BENZ","280 CE AUTOMATIC","19740301","19930721","BEIGE",,"Niet geregistreerd"
"Personenauto","H180FS","MERCEDES-BENZ","280 CE AUTOMATIC","19820601","20200124","WIT",,"sedan"
"Personenauto","JH58DP","MERCEDES-BENZ","280 CE AUTOMATIC","19740630","19821210","WIT",,"Niet geregistreerd"
"Personenauto","JP770V","MERCEDES-BENZ","280 CE AUTOMATIC","19780915","20160524","GROEN",,"coupe"
"Personenauto","LTLV38","MERCEDES-BENZ","280 CE AUTOMATIC","19741126","19950720","GEEL",,"Niet geregistreerd"
"Personenauto","RTSX76","MERCEDES-BENZ","280 CE AUTOMATIC","19730130","19970711","GRIJS",,"Niet geregistreerd"
"Personenauto","RTZV87","MERCEDES-BENZ","280 CE AUTOMATIC","19771205","19970623","GRIJS",,"Niet geregistreerd"
"Personenauto","TJPP59","MERCEDES-BENZ","280 CE AUTOMATIC","19731009","19980508","BLAUW",,"Niet geregistreerd"
"Personenauto","TLPJ36","MERCEDES-BENZ","280 CE AUTOMATIC","19730701","19980522","GEEL",,"Niet geregistreerd"
"Personenauto","XZTD51","MERCEDES-BENZ","280 CE AUTOMATIC","19750609","19990324","GROEN",,"Niet geregistreerd"
