"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13KFB7","VOLVO","VOLVO XC90 2.5T AWD","20031023","20091021","BLAUW",,"stationwagen"
"Personenauto","1XPZ40","VOLVO","VOLVO XC90","20060401","20141010","GRIJS","85025","MPV"
"Personenauto","22HPR1","VOLVO","VOLVO XC90 AWD","20060411","20090204","ZWART",,"stationwagen"
"Personenauto","32TVG5","VOLVO","VOLVO XC90 3.2 AWD","20070521","20120410","ZWART",,"stationwagen"
"Personenauto","39HPR2","VOLVO","VOLVO XC90 AWD","20030518","20090608","WIT",,"stationwagen"
"Personenauto","40SFV5","VOLVO","VOLVO XC90 3,2","20101227","20110913","GRIJS","83655","stationwagen"
"Personenauto","5KTV33","VOLVO","VOLVO XC90","20071031","20130722","ZWART","105305","stationwagen"
"Personenauto","75GLX5","VOLVO","VOLVO XC90","20040102","20080725","GRIJS",,"stationwagen"
"Personenauto","92ZTX6","VOLVO","VOLVO XC90","20041202","20130215","GRIJS","70930","stationwagen"
"Personenauto","9KLP82","VOLVO","VOLVO XC90","20110201","20130527","ROOD","88500","MPV"
"Personenauto","G654PP","VOLVO","VOLVO XC90","20060915","20210430","GRIJS",,"MPV"
"Personenauto","GS437R","VOLVO","VOLVO XC90","20050915","20151013","ZWART","68325","stationwagen"
"Personenauto","H231ZV","VOLVO","VOLVO XC90","20050721","20200624","BLAUW",,"stationwagen"
"Personenauto","H250JR","VOLVO","VOLVO XC90","20050101","20200217","GROEN",,"stationwagen"
"Personenauto","J035DV","VOLVO","VOLVO XC90","20160120","20200707","GRIJS","70995","stationwagen"
"Personenauto","J096FV","VOLVO","VOLVO XC90","20190425","20200716","ZWART","145214","stationwagen"
"Personenauto","J148NR","VOLVO","VOLVO XC90","20060618","20201017","WIT",,"stationwagen"
"Personenauto","J338VH","VOLVO","VOLVO XC90","20100701","20210609","GRIJS","103140","stationwagen"
"Personenauto","J517KL","VOLVO","VOLVO XC90","20121203","20210823","GRIJS","86985","stationwagen"
"Personenauto","J536RB","VOLVO","VOLVO XC90","20050318","20200925","GRIJS",,"stationwagen"
