"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10GRN3","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","19791204","20080815","ROOD",,"stationwagen"
"Personenauto","15NFF8","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","19800717","19800717","ROOD",,"stationwagen"
"Personenauto","16ZBRG","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","19810501","20071206","ZWART",,"stationwagen"
"Personenauto","34NLL7","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","19800102","20101118","BEIGE",,"stationwagen"
"Personenauto","45RPB3","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","19820630","20110802","GROEN",,"stationwagen"
"Personenauto","52KRV2","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","19800618","20101230","ZWART",,"stationwagen"
"Personenauto","53STPN","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","19810418","20011112","GRIJS",,"stationwagen"
"Personenauto","54XZNN","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","19820318","20080528","GROEN",,"stationwagen"
"Personenauto","75TFX3","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","19801212","20120110","ZWART",,"stationwagen"
"Personenauto","76NPH2","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","19851031","20101018","GRIJS",,"stationwagen"
"Personenauto","78XSHR","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","19800117","20070907","GROEN",,"stationwagen"
"Personenauto","82LTB1","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","19810520","20100622","GROEN",,"stationwagen"
"Personenauto","97TLJF","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","19811021","19811021","ROOD",,"stationwagen"
"Personenauto","FP11KJ","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","19800625","19800625","BEIGE",,"Niet geregistreerd"
"Personenauto","GG29SP","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","19800814","19800814","ROOD",,"Niet geregistreerd"
"Personenauto","GL96VN","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","19810102","19810102","WIT",,"Niet geregistreerd"
"Personenauto","GP99RP","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","19810303","19810303","BLAUW",,"stationwagen"
"Personenauto","N791KN","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","19800528","20211101","GROEN",,"stationwagen"
"Personenauto","P837DJ","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","19800630","20220208","WIT",,"stationwagen"
"Personenauto","THNX82","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","19810203","19980427","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","VV87HR","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","19810122","19810122","N.v.t.",,"gesloten opbouw"
