"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","14AB09","BEDFORD","97760","19771122","19771122","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","28VPT5","BEDFORD","97760","19771125","19771125","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","53VRF3","BEDFORD","CF 350","19790314","20080429","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","72BB00","BEDFORD","97760","19780406","19780406","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","72JB92","BEDFORD","97760","19770513","19770513","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","74NB33","BEDFORD","97K60-OK","19791024","19791024","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","98VJK6","BEDFORD","CF-350","19790228","20070821","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","AV7808","BEDFORD","97760 TU","19701110","19701110","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BE7492","BEDFORD","BEDFORD TK","19680903","20121204","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BG94HR","BEDFORD","97760-OL","19830228","19830228","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BH0194","BEDFORD","KD-1L","19630508","20220113","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","DV7645","BEDFORD","97760ETU","19730328","19730328","N.v.t.",,"voor vervoer voertuigen"
