"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"23XBT9","Personenauto","WEINSBERG","R59","20240920","20200125","11023","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2860","3500","2960","750","2000","20120524","20120524","Geen verstrekking in Open Data","28515","Ja",,,,,,,"3","4","0","0",,"743","0","M1",,,"r. deurdorpel","3500","K250/2",,"e1*2007/46*0769*00","R59","59E83DMMFC","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2020-01-25T00:00:00.000","2012-05-24T00:00:00.000","2012-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KHR72","Personenauto","WEINSBERG","R59","20250329","20170411","8499","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2770","3500","2870","750","2000","20110328","20130422","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3500","X250/2",,,,,,"0.03","345","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2017-04-11T00:00:00.000","2011-03-28T00:00:00.000","2013-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37XRL1","Personenauto","WEINSBERG","R59","20241013","20230210","8370","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2770","3500","2870","750","2000","20110324","20120706","Geen verstrekking in Open Data","21480","Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. voorzitting","3500",,,,,,,"0.03","345","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2023-02-10T00:00:00.000","2011-03-24T00:00:00.000","2012-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52RKL9","Personenauto","WEINSBERG","R59","20240920","20161216","10740","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2960","3500","3060","750","2000","20110609","20110609","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"743","0","M1",,,"r.","3500","X250/2",,"e1*2001/116*0437*05","R59","59E83D7MFE","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2016-12-16T00:00:00.000","2011-06-09T00:00:00.000","2011-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G789PG","Personenauto","WEINSBERG","R59","20250205","20220329","11778","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2860","4000","2960","750","2000","20180405","20191101","Geen verstrekking in Open Data","48708","Ja","140",,,,,,"3","4",,,,"743",,"M1",,,"r.","4000","K250/2",,,,,,"0.03","404","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2022-03-29T00:00:00.000","2018-04-05T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"324",,,,,,,,,,,"20220919","2022-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ445F","Personenauto","WEINSBERG","R59","20250516","20230525","11317","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2860","3500","2960","750","2000","20150605","20150605","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"743","0","M1",,,"r.","3500","K250/2",,"e1*2007/46*0769*00","R59","59E83DMMFC","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2023-05-25T00:00:00.000","2015-06-05T00:00:00.000","2015-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H908ZD","Personenauto","WEINSBERG","R59","20241206","20200618","10638","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2730","3500","2830","750","2000","20160503","20200618","Geen verstrekking in Open Data","43915","Ja","145",,,,,,"3","4","0","0",,"647","230","M1",,,"r.","3500","K250/2",,"e1*2007/46*0769*04","R59","59C04DNMFC","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2020-06-18T00:00:00.000","2016-05-03T00:00:00.000","2020-06-18T00:00:00.000",,,,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J383SL","Personenauto","WEINSBERG","R59","20240531","20230218","11394","kampeerwagen","6","WIT","Niet geregistreerd","4","1997","2860","3500","2960","750","2000","20190401","20201006","Geen verstrekking in Open Data","47089","Ja","156",,,,,,"3","4",,,,"743","230","M1",,,,"3500","KYL",,,,,,"0.04","404","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2023-02-18T00:00:00.000","2019-04-01T00:00:00.000","2020-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL467N","Personenauto","WEINSBERG","R59","20240601","20160426","10214","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2920","3500","3020","750","2000","20110810","20160426","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"743","0","M1",,,"r.","3500","X250/2",,"e1*2001/116*0437*05","R59","59E83DEMFC","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2016-04-26T00:00:00.000","2011-08-10T00:00:00.000","2016-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN088S","Personenauto","WEINSBERG","R59","20250329","20210617","9206","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2770","3500","2870","750","2000","20110420","20160503","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","345","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2021-06-17T00:00:00.000","2011-04-20T00:00:00.000","2016-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX659S","Personenauto","WEINSBERG","R59","20250301","20240120","11614","kampeerwagen","6","GRIJS","Niet geregistreerd","4","2287","2860","3500","2960","750","2000","20160705","20160705","Geen verstrekking in Open Data","66517","Ja",,,,,,,"3","4","0","0",,"743","230","M1",,,"in r. voorwielscherm","3500","K250/2",,"e1*2007/46*0769*04","R59","59E83DMMFC","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2024-01-20T00:00:00.000","2016-07-05T00:00:00.000","2016-07-05T00:00:00.000",,,,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K096GV","Personenauto","WEINSBERG","R59","20250415","20240419","11017","kampeerwagen","6","WIT","Niet geregistreerd","4","1997","2860","3500","2960","750","2000","20190814","20210104","Geen verstrekking in Open Data","45502","Ja","156",,,,,,"3","4","0","0",,"743","230","M1",,,"r.","3500","KYL",,"e1*2007/46*0946*07","R59","59E83D3MPC","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2024-04-19T00:00:00.000","2019-08-14T00:00:00.000","2021-01-04T00:00:00.000",,,,,,,,,,,"324",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K182VR","Personenauto","WEINSBERG","R59","20250507","20210320","9976","kampeerwagen","6","GRIJS","WIT","4","2287","2790","3500","2890","750","2000","20150924","20210320","Geen verstrekking in Open Data","41137","Ja","140",,,,,,"3","4",,,,"743","230","M1",,,,"3500","K250/2",,,,,,"0.03","404","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2021-03-20T00:00:00.000","2015-09-24T00:00:00.000","2021-03-20T00:00:00.000",,,,,,,,,,,"315",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L204PT","Personenauto","WEINSBERG","R59","20240630","20210713","11523","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2860","3500","2960","750","2000","20180503","20210702","Geen verstrekking in Open Data","47636","Ja","145",,,,,,"3","4",,,,,,"M1",,,,"3500","K250/2",,,,,,"0.04","404","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2021-07-13T00:00:00.000","2018-05-03T00:00:00.000","2021-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L590BH","Personenauto","WEINSBERG","R59","20250414","20210414","11750","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2860","3500","2960","750","2000","20180123","20210414","Geen verstrekking in Open Data","48596","Ja","145",,,,,,"3","4","0","0",,"743","0","M1",,,"r.","3500","K250/2",,"e1*2007/46*0769*05","R59","59E83D8MFC","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2021-04-14T00:00:00.000","2018-01-23T00:00:00.000","2021-04-14T00:00:00.000",,,,,,,,,,,"324",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L596NX","Personenauto","WEINSBERG","R59","20241204","20240320","13655","kampeerwagen","6","GRIJS","Niet geregistreerd","4","2287","2920","3500","3020","750","1850","20210702","20210702","Geen verstrekking in Open Data","81677","Ja","145",,,,,,"3","4","0","0",,"741","230","M1",,,,"4000","K250/2",,"e1*2007/46*0769*12","R59","59E83FEMFER6","0","0.03","404","Nee","Nee",,"Nee","5350","0","0.00","2024","Logisch","00","Ja","2024-12-04T00:00:00.000","2024-03-20T00:00:00.000","2021-07-02T00:00:00.000","2021-07-02T00:00:00.000",,,,,,,,,,,"320",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L599NX","Personenauto","WEINSBERG","R59","20250702","20240516","13655","kampeerwagen","6","GRIJS","Niet geregistreerd","4","2287","2920","3500","3020","750","1850","20210702","20210702","Geen verstrekking in Open Data","81667","Nee","145",,,,,,"3","4","0","0",,"741","230","M1",,,,"4000","K250/2",,"e1*2007/46*0769*12","R59","59E83FEMFER6","0","0.03","404","Nee","Nee",,"Nee","5350","0","0.00","2024","Logisch","00","Ja","2025-07-02T00:00:00.000","2024-05-16T00:00:00.000","2021-07-02T00:00:00.000","2021-07-02T00:00:00.000",,,,,,,,,,,"320",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L684FS","Personenauto","WEINSBERG","R59","20240511","20220420","13166","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2880","3500","2980","750","2000","20210511","20210511","Geen verstrekking in Open Data","78655","Nee","150",,,,,,"3","4","0","0",,"741","230","M1",,,,"3500","K250/2",,"e1*2007/46*0769*10","R59","59E83DFMFCR5","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2022","Logisch","00","Ja","2024-05-11T00:00:00.000","2022-04-20T00:00:00.000","2021-05-11T00:00:00.000","2021-05-11T00:00:00.000",,,,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N689HH","Personenauto","WEINSBERG","R59","20240711","20211120","9373","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2730","3500","2830","750","2000","20160712","20211120","Geen verstrekking in Open Data","38590","Ja","140",,,,,,"3","4","0","0",,"647","230","M1",,,"r.","3500","K250/2",,"e1*2007/46*0769*04","R59","59C04DMMFC","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2021-11-20T00:00:00.000","2016-07-12T00:00:00.000","2021-11-20T00:00:00.000",,,,,,,,,,,"320",,,,,,,,,,,"20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N857JJ","Personenauto","WEINSBERG","R59","20241027","20211027","14693","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2920","4000","3020","750","1850","20211027","20211027","Geen verstrekking in Open Data","88798","Ja","150",,,,,,"3","4","0","0",,"741","230","M1",,,,"4000","K250/2",,"e1*2007/46*0769*12","R59","59E83FFAFER6","0","0.04","404","Nee","Nee",,"Nee","5850","0","0.00","2021","Logisch","00","Ja","2024-10-27T00:00:00.000","2021-10-27T00:00:00.000","2021-10-27T00:00:00.000","2021-10-27T00:00:00.000",,,,,,,,,,,"320",,,,,,,,,"100",,"20211022","2021-10-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P118FD","Personenauto","WEINSBERG","R59","20240131","20220215","10128","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2730","3500","2830","750","2000","20161220","20220215","Geen verstrekking in Open Data","41764","Ja","140",,,,,,"3","4",,,,"647","230","M1",,,"r. voorwielscherm","3500","K250/2",,,,,,"0.03","345","Nee","Nee",,"Nee","5500",,,"2022","Geen oordeel","05","Ja","2024-01-31T00:00:00.000","2022-02-15T00:00:00.000","2016-12-20T00:00:00.000","2022-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P123GS","Personenauto","WEINSBERG","R59","20250222","20220425","10938","kampeerwagen","6","WIT","GRIJS","4","2287","2730","3500","2830","750","2000","20160218","20220310","Geen verstrekking in Open Data","45168","Ja","140",,,,,,"3","4","0","0",,"647","230","M1",,,,"3500","K250/2",,"e1*2007/46*0769*04","R59","59C04DMMFC","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2022-04-25T00:00:00.000","2016-02-18T00:00:00.000","2022-03-10T00:00:00.000",,,,,,,,,,,"320",,,,,,,,,,,"20220218","2022-02-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P176NP","Personenauto","WEINSBERG","R59","20250220","20220429","8753","kampeerwagen","6","GRIJS","WIT","4","2287","2790","3500","2890","750","2000","20150326","20220429","Geen verstrekking in Open Data","35980","Ja","140",,,,,,"3","4",,,,"743","230","M1",,,,"3500","K250/2",,,,,,"0.03","404","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2022-04-29T00:00:00.000","2015-03-26T00:00:00.000","2022-04-29T00:00:00.000",,,,,,,,,,,"315",,,,,,,,,,,"20220328","2022-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P393NF","Personenauto","WEINSBERG","R59","20250511","20220423","10410","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2880","3500","2980","750","2000","20210511","20220423","Geen verstrekking in Open Data","43882","Ja","145",,,,,,"3","4",,,,"741",,"M1",,,,"3500","K250/2",,,,,,"0.03","404","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2022-04-23T00:00:00.000","2021-05-11T00:00:00.000","2022-04-23T00:00:00.000",,,,,,,,,,,"320",,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P555LJ","Personenauto","WEINSBERG","R59","20240630","20230424","10295","kampeerwagen","6","GRIJS","WIT","4","2287","2790","3500","2890","750","2000","20150302","20220505","Geen verstrekking in Open Data","43359","Ja","140",,,,,,"3","4",,,,,,"M1",,,,"3500",,,,,,,"0.03","404","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2023-04-24T00:00:00.000","2015-03-02T00:00:00.000","2022-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P647NF","Personenauto","WEINSBERG","R59","20250413","20240229","10225","kampeerwagen","4","WIT","Niet geregistreerd","4","2179","2650","3500","2750","750","2000","20200813","20220603","Geen verstrekking in Open Data","42169","Ja","150",,,,,,"3","4","0","0",,"597","230","M1",,,,"3500","KYL/1",,"e1*2007/46*2023*01","R59","59B87DBMPCR4","0","0.04","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2024-02-29T00:00:00.000","2020-08-13T00:00:00.000","2022-06-03T00:00:00.000",,,,,,,,,,,"320",,,,,,,,,,,"20220420","2022-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P760ZN","Personenauto","WEINSBERG","R59","20250709","20221101","15760","kampeerwagen","6","WIT","Niet geregistreerd","4","2184","2765","3500","2865","750","1850","20220709","20220709","Geen verstrekking in Open Data","99978","Ja","150",,,,,,"3","4","0","0",,"699","230","M1",,,,"4000","K250/2",,"e1*2007/46*0769*15","R59","59D83FUAFER6","0","0.04","380","Nee","Nee",,"Nee","5350","0","0.00","2022","Logisch","00","Ja","2025-07-09T00:00:00.000","2022-11-01T00:00:00.000","2022-07-09T00:00:00.000","2022-07-09T00:00:00.000",,,,,,,,,,,"320",,,,,,,,,,,"20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK552G","Personenauto","WEINSBERG","R59","20240623","20170919","11300","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2730","3500","2830","750","2000","20160623","20170713","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","3500",,,,,,,"0.03","345","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2017-09-19T00:00:00.000","2016-06-23T00:00:00.000","2017-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S665PF","Personenauto","WEINSBERG","R59","20250728","20230601","12391","kampeerwagen","6","WIT","Niet geregistreerd","4","2184","2675","3500","2775","750","2000","20220728","20230601","Geen verstrekking in Open Data","51286","Ja","150",,,,,,"3","4",,,,"645","230","M1",,,,"3500","K250/2",,"e1*2007/46*0769*15","R59","59C04DUMFCR6","0","0.04","345","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2025-07-28T00:00:00.000","2023-06-01T00:00:00.000","2022-07-28T00:00:00.000","2023-06-01T00:00:00.000",,,,,,,,,,,"320",,,,,,,,,,,"20230220","2023-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
