"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BBN6","MERCEDES-BENZ","513CDI","20130114","20130114","N.v.t.",,"open laadvloer"
"Bedrijfsauto","00BRS3","MERCEDES-BENZ","SPRINTER","20210625","20210625","N.v.t.",,"open laadvloer"
"Bedrijfsauto","02BRS3","MERCEDES-BENZ","SPRINTER","20210625","20210625","N.v.t.",,"open laadvloer"
"Bedrijfsauto","06BPV6","MERCEDES-BENZ","SPRINTER","20201001","20201001","N.v.t.",,"open laadvloer"
"Bedrijfsauto","09BJG7","MERCEDES-BENZ","SPRINTER","20170306","20170306","N.v.t.",,"open laadvloer"
"Bedrijfsauto","18BPX9","MERCEDES-BENZ","SPRINTER","20201029","20201029","N.v.t.",,"open laadvloer"
"Bedrijfsauto","23BPS2","MERCEDES-BENZ","SPRINTER","20200901","20200901","N.v.t.",,"open laadvloer"
"Bedrijfsauto","23BSH4","MERCEDES-BENZ","SPRINTER","20230717","20230717","N.v.t.",,"open laadvloer"
"Bedrijfsauto","24BKL5","MERCEDES-BENZ","SPRINTER","20120621","20120621","N.v.t.",,"open laadvloer"
"Bedrijfsauto","28BSH6","MERCEDES-BENZ","SPRINTER","20220203","20220203","N.v.t.",,"open laadvloer"
"Bedrijfsauto","30BRX4","MERCEDES-BENZ","SPRINTER","20211129","20211129","N.v.t.",,"open laadvloer"
"Bedrijfsauto","31BRX4","MERCEDES-BENZ","SPRINTER","20211129","20211129","N.v.t.",,"open laadvloer"
"Bedrijfsauto","36BKB5","MERCEDES-BENZ","SPRINTER","20171019","20171019","N.v.t.",,"open laadvloer"
"Bedrijfsauto","37BKB4","MERCEDES-BENZ","SPRINTER","20171018","20171018","N.v.t.",,"open laadvloer"
"Bedrijfsauto","39BKB5","MERCEDES-BENZ","SPRINTER","20171019","20171019","N.v.t.",,"open laadvloer"
"Bedrijfsauto","40BNR3","MERCEDES-BENZ","SPRINTER","20190805","20190805","N.v.t.",,"open laadvloer"
"Bedrijfsauto","42BFS9","MERCEDES-BENZ","SPRINTER","20150312","20150312","N.v.t.",,"open laadvloer"
"Bedrijfsauto","44BNL8","MERCEDES-BENZ","SPRINTER","20190619","20190619","N.v.t.",,"open laadvloer"
"Bedrijfsauto","47BPK3","MERCEDES-BENZ","SPRINTER","20200330","20200330","N.v.t.",,"open laadvloer"
"Bedrijfsauto","47BPX9","MERCEDES-BENZ","SPRINTER","20201029","20201029","N.v.t.",,"open laadvloer"
"Bedrijfsauto","48BHP8","MERCEDES-BENZ","SPRINTER","20160916","20160916","N.v.t.",,"open laadvloer"
"Bedrijfsauto","49BDX6","MERCEDES-BENZ","SPRINTER","20140612","20140612","N.v.t.",,"open laadvloer"
"Bedrijfsauto","49BHP8","MERCEDES-BENZ","SPRINTER","20160916","20160916","N.v.t.",,"open laadvloer"
"Bedrijfsauto","4VXN67","MERCEDES-BENZ","SPRINTER","20120720","20120720","N.v.t.","50366","open laadvloer"
"Bedrijfsauto","51BGH2","MERCEDES-BENZ","SPRINTER","20150824","20150824","N.v.t.",,"open laadvloer"
"Bedrijfsauto","58BRS6","MERCEDES-BENZ","SPRINTER","20210629","20210629","N.v.t.",,"open laadvloer"
"Bedrijfsauto","5VXN87","MERCEDES-BENZ","SPRINTER","20120720","20120720","N.v.t.","53342","open laadvloer"
"Bedrijfsauto","63BSX9","MERCEDES-BENZ","SPRINTER","20151123","20221019","N.v.t.",,"open laadvloer"
"Bedrijfsauto","63BXH7","MERCEDES-BENZ","SPRINTER","20240115","20240115","N.v.t.",,"open laadvloer"
"Bedrijfsauto","64VNF9","MERCEDES-BENZ","SPRINTER 515 CDI","20070416","20080124","N.v.t.",,"open laadvloer"
"Bedrijfsauto","65BGS7","MERCEDES-BENZ","SPRINTER","20160114","20160114","N.v.t.",,"open laadvloer"
"Bedrijfsauto","73BHJ6","MERCEDES-BENZ","SPRINTER","20160623","20160623","N.v.t.",,"open laadvloer"
"Bedrijfsauto","75BLJ4","MERCEDES-BENZ","SPRINTER","20180920","20180920","N.v.t.",,"open laadvloer"
"Bedrijfsauto","75BNP3","MERCEDES-BENZ","SPRINTER","20190715","20190715","N.v.t.",,"open laadvloer"
"Bedrijfsauto","76BLJ4","MERCEDES-BENZ","SPRINTER","20180920","20180920","N.v.t.",,"open laadvloer"
"Bedrijfsauto","77BHS8","MERCEDES-BENZ","SPRINTER","20161007","20161007","N.v.t.",,"open laadvloer"
"Bedrijfsauto","79BTB9","MERCEDES-BENZ","SPRINTER","20140326","20220609","N.v.t.",,"open laadvloer"
"Bedrijfsauto","80BHX2","MERCEDES-BENZ","SPRINTER","20161129","20161129","N.v.t.",,"open laadvloer"
"Bedrijfsauto","80BXP4","MERCEDES-BENZ","SPRINTER","20210105",,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","88BGR3","MERCEDES-BENZ","MERCEDES SPRINTER","20070228","20151229","N.v.t.",,"open laadvloer"
"Bedrijfsauto","88BHF5","MERCEDES-BENZ","SPRINTER","20160421","20160421","N.v.t.",,"open laadvloer"
"Bedrijfsauto","92BGS9","MERCEDES-BENZ","SPRINTER","20160121","20160121","N.v.t.",,"open laadvloer"
"Bedrijfsauto","96BPK6","MERCEDES-BENZ","SPRINTER","20200324","20200324","N.v.t.",,"open laadvloer"
"Bedrijfsauto","97BPK6","MERCEDES-BENZ","SPRINTER","20200324","20200324","N.v.t.",,"open laadvloer"
"Bedrijfsauto","99BRD8","MERCEDES-BENZ","SPRINTER","20201224","20201224","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V010LX","MERCEDES-BENZ","SPRINTER","20160802","20181119","N.v.t.","55250","open laadvloer"
"Bedrijfsauto","V017RV","MERCEDES-BENZ","SPRINTER","20150319","20180904","N.v.t.","44045","open laadvloer"
"Bedrijfsauto","V018ZK","MERCEDES-BENZ","SPRINTER","20171024","20190715","N.v.t.","56110","open laadvloer"
"Bedrijfsauto","V033XT","MERCEDES-BENZ","SPRINTER","20190327","20190327","N.v.t.","64162","open laadvloer"
"Bedrijfsauto","V034JN","MERCEDES-BENZ","SPRINTER","20171009","20171009","N.v.t.","66436","open laadvloer"
"Bedrijfsauto","V038ZZ","MERCEDES-BENZ","SPRINTER","20190607","20190607","N.v.t.","67660","open laadvloer"
"Bedrijfsauto","V047XN","MERCEDES-BENZ","SPRINTER","20190322","20190322","N.v.t.","61482","open laadvloer"
"Bedrijfsauto","V063DK","MERCEDES-BENZ","SPRINTER","20170104","20170104","N.v.t.","63884","open laadvloer"
"Bedrijfsauto","V069VG","MERCEDES-BENZ","SPRINTER","20190111","20190111","N.v.t.","62514","open laadvloer"
"Bedrijfsauto","V074TK","MERCEDES-BENZ","SPRINTER","20181119","20181119","N.v.t.","66190","open laadvloer"
"Bedrijfsauto","V079HN","MERCEDES-BENZ","SPRINTER","20170728","20170728","N.v.t.","58666","open laadvloer"
"Bedrijfsauto","V079NS","MERCEDES-BENZ","SPRINTER","20180413","20180413","N.v.t.","63940","open laadvloer"
"Bedrijfsauto","V103BF","MERCEDES-BENZ","SPRINTER","20161130","20161130","N.v.t.","58717","open laadvloer"
"Bedrijfsauto","V10FDZ","MERCEDES-BENZ","SPRINTER","20191205","20240416","N.v.t.","62379","open laadvloer"
"Bedrijfsauto","V110HJ","MERCEDES-BENZ","SPRINTER","20130718","20170712","N.v.t.","51278","open laadvloer"
"Bedrijfsauto","V116SJ","MERCEDES-BENZ","SPRINTER","20180920","20180920","N.v.t.","60649","open laadvloer"
"Bedrijfsauto","V118VG","MERCEDES-BENZ","SPRINTER","20190111","20190111","N.v.t.","62514","open laadvloer"
"Bedrijfsauto","V126PS","MERCEDES-BENZ","SPRINTER","20180613","20180613","N.v.t.","62957","open laadvloer"
"Bedrijfsauto","V12DFJ","MERCEDES-BENZ","SPRINTER","20240124","20240124","N.v.t.","80254","open laadvloer"
"Bedrijfsauto","V12FND","MERCEDES-BENZ","SPRINTER","20240517","20240517","N.v.t.","70052","open laadvloer"
"Bedrijfsauto","V133LP","MERCEDES-BENZ","SPRINTER","20180207","20180207","N.v.t.","54029","open laadvloer"
"Bedrijfsauto","V134LP","MERCEDES-BENZ","SPRINTER","20180207","20180207","N.v.t.","54029","open laadvloer"
"Bedrijfsauto","V135LP","MERCEDES-BENZ","SPRINTER","20180207","20180207","N.v.t.","52331","open laadvloer"
"Bedrijfsauto","V136LP","MERCEDES-BENZ","SPRINTER","20180207","20180207","N.v.t.","52331","open laadvloer"
"Bedrijfsauto","V137LP","MERCEDES-BENZ","SPRINTER","20180207","20180207","N.v.t.","52331","open laadvloer"
"Bedrijfsauto","V137RX","MERCEDES-BENZ","SPRINTER","20180215","20181006","N.v.t.","73302","open laadvloer"
"Bedrijfsauto","V139LP","MERCEDES-BENZ","SPRINTER","20180207","20180207","N.v.t.","54029","open laadvloer"
"Bedrijfsauto","V141VG","MERCEDES-BENZ","SPRINTER","20190111","20190111","N.v.t.","62514","open laadvloer"
"Bedrijfsauto","V151PP","MERCEDES-BENZ","SPRINTER","20180606","20180606","N.v.t.","56102","open laadvloer"
"Bedrijfsauto","V154SP","MERCEDES-BENZ","SPRINTER","20181005","20181005","N.v.t.","61372","open laadvloer"
"Bedrijfsauto","V159VP","MERCEDES-BENZ","SPRINTER","20190212","20190212","N.v.t.","65464","open laadvloer"
"Bedrijfsauto","V15DHK","MERCEDES-BENZ","SPRINTER","20240202","20240202","N.v.t.","84959","open laadvloer"
"Bedrijfsauto","V16DFJ","MERCEDES-BENZ","SPRINTER","20240124","20240124","N.v.t.","80254","open laadvloer"
"Bedrijfsauto","V171HS","MERCEDES-BENZ","SPRINTER","20170810","20170810","N.v.t.","58111","open laadvloer"
"Bedrijfsauto","V172HS","MERCEDES-BENZ","SPRINTER","20170810","20170810","N.v.t.","58111","open laadvloer"
"Bedrijfsauto","V174ZD","MERCEDES-BENZ","SPRINTER","20190517","20190517","N.v.t.","60670","open laadvloer"
"Bedrijfsauto","V17DFJ","MERCEDES-BENZ","SPRINTER","20240124","20240124","N.v.t.","80254","open laadvloer"
"Bedrijfsauto","V185VK","MERCEDES-BENZ","SPRINTER","20190111","20190111","N.v.t.","59806","open laadvloer"
"Bedrijfsauto","V189ZD","MERCEDES-BENZ","SPRINTER","20190726","20190726","N.v.t.","60513","open laadvloer"
"Bedrijfsauto","V18DFJ","MERCEDES-BENZ","SPRINTER","20240124","20240124","N.v.t.","80254","open laadvloer"
"Bedrijfsauto","V201SF","MERCEDES-BENZ","SPRINTER","20180910","20180910","N.v.t.","65141","open laadvloer"
"Bedrijfsauto","V203FT","MERCEDES-BENZ","SPRINTER","20170403","20170403","N.v.t.","60929","open laadvloer"
"Bedrijfsauto","V205NJ","MERCEDES-BENZ","SPRINTER","20131219","20180329","N.v.t.","60837","open laadvloer"
"Bedrijfsauto","V206DD","MERCEDES-BENZ","SPRINTER","20150618","20161227","N.v.t.","44089","open laadvloer"
"Bedrijfsauto","V215GH","MERCEDES-BENZ","SPRINTER","20170509","20170509","N.v.t.","51709","open laadvloer"
"Bedrijfsauto","V217TL","MERCEDES-BENZ","SPRINTER","20180215","20190102","N.v.t.","64656","open laadvloer"
"Bedrijfsauto","V233KG","MERCEDES-BENZ","SPRINTER","20160420","20171122","N.v.t.","49080","open laadvloer"
"Bedrijfsauto","V23FHR","MERCEDES-BENZ","SPRINTER","20240426","20240426","N.v.t.","80254","open laadvloer"
"Bedrijfsauto","V241BT","MERCEDES-BENZ","SPRINTER","20161129","20161129","N.v.t.","64697","open laadvloer"
"Bedrijfsauto","V24DRX","MERCEDES-BENZ","SPRINTER 3165 CDI CHS A3","20190820",,"N.v.t.","54733","open laadvloer"
"Bedrijfsauto","V25DDP","MERCEDES-BENZ","SPRINTER","20240124","20240124","N.v.t.","78846","open laadvloer"
"Bedrijfsauto","V262DS","MERCEDES-BENZ","SPRINTER","20170127","20170127","N.v.t.","64328","open laadvloer"
"Bedrijfsauto","V263ZK","MERCEDES-BENZ","SPRINTER","20190507","20190507","N.v.t.","62446","open laadvloer"
"Bedrijfsauto","V267RG","MERCEDES-BENZ","SPRINTER","20180709","20180709","N.v.t.","53201","open laadvloer"
"Bedrijfsauto","V26FLS","MERCEDES-BENZ","SPRINTER",,,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","V272BJ","MERCEDES-BENZ","SPRINTER","20161110","20161110","N.v.t.","52702","open laadvloer"
"Bedrijfsauto","V272VP","MERCEDES-BENZ","SPRINTER","20190124","20190124","N.v.t.","56319","open laadvloer"
"Bedrijfsauto","V275HL","MERCEDES-BENZ","SPRINTER","20170721","20170721","N.v.t.","66004","open laadvloer"
"Bedrijfsauto","V290ND","MERCEDES-BENZ","SPRINTER","20130527","20180313","N.v.t.","56333","open laadvloer"
"Bedrijfsauto","V293NG","MERCEDES-BENZ","SPRINTER","20180316","20180316","N.v.t.","57250","open laadvloer"
"Bedrijfsauto","V294NG","MERCEDES-BENZ","SPRINTER","20180316","20180316","N.v.t.","51462","open laadvloer"
"Bedrijfsauto","V295NG","MERCEDES-BENZ","SPRINTER","20180316","20180316","N.v.t.","51462","open laadvloer"
"Bedrijfsauto","V296NG","MERCEDES-BENZ","SPRINTER","20180316","20180316","N.v.t.","51462","open laadvloer"
"Bedrijfsauto","V297NG","MERCEDES-BENZ","SPRINTER","20180316","20180316","N.v.t.","51462","open laadvloer"
"Bedrijfsauto","V305PR","MERCEDES-BENZ","SPRINTER","20180611","20180611","N.v.t.","45225","open laadvloer"
"Bedrijfsauto","V308GR","MERCEDES-BENZ","SPRINTER","20170531","20170531","N.v.t.","61946","open laadvloer"
"Bedrijfsauto","V308RK","MERCEDES-BENZ","SPRINTER","20180724","20180724","N.v.t.","74671","open laadvloer"
"Bedrijfsauto","V322FZ","MERCEDES-BENZ","SPRINTER","20170418","20170418","N.v.t.","45329","open laadvloer"
"Bedrijfsauto","V324VT","MERCEDES-BENZ","SPRINTER","20130502","20130502","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V32FLD","MERCEDES-BENZ","SPRINTER","20240108",,"N.v.t.","66062","open laadvloer"
"Bedrijfsauto","V33FBG","MERCEDES-BENZ","SPRINTER","20240405","20240405","N.v.t.","80254","open laadvloer"
"Bedrijfsauto","V345JR","MERCEDES-BENZ","SPRINTER","20171019","20171019","N.v.t.","56961","open laadvloer"
"Bedrijfsauto","V346TJ","MERCEDES-BENZ","SPRINTER","20181130","20181130","N.v.t.","60025","open laadvloer"
"Bedrijfsauto","V347RX","MERCEDES-BENZ","SPRINTER","20181009","20181009","N.v.t.","63949","open laadvloer"
"Bedrijfsauto","V348NZ","MERCEDES-BENZ","SPRINTER","20180426","20180426","N.v.t.","68346","open laadvloer"
"Bedrijfsauto","V348TJ","MERCEDES-BENZ","SPRINTER","20181130","20181130","N.v.t.","60025","open laadvloer"
"Bedrijfsauto","V354ST","MERCEDES-BENZ","SPRINTER","20181015","20181015","N.v.t.","56319","open laadvloer"
"Bedrijfsauto","V359TS","MERCEDES-BENZ","SPRINTER","20181211","20181211","N.v.t.","56856","open laadvloer"
"Bedrijfsauto","V362BX","MERCEDES-BENZ","SPRINTER","20161214","20161214","N.v.t.","58463","open laadvloer"
"Bedrijfsauto","V36DKD","MERCEDES-BENZ","SPRINTER 309 CDI","20081209","20240209","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V389XV","MERCEDES-BENZ","SPRINTER","20141104","20190328","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V396FB","MERCEDES-BENZ","SPRINTER","20170216","20170216","N.v.t.","61123","open laadvloer"
"Bedrijfsauto","V396TF","MERCEDES-BENZ","SPRINTER","20181105","20181105","N.v.t.","63301","open laadvloer"
"Bedrijfsauto","V396ZJ","MERCEDES-BENZ","SPRINTER","20190503","20190503","N.v.t.","55659","open laadvloer"
"Bedrijfsauto","V399NH","MERCEDES-BENZ","SPRINTER","20180321","20180321","N.v.t.","68346","open laadvloer"
"Bedrijfsauto","V401LP","MERCEDES-BENZ","SPRINTER","20180212","20180212","N.v.t.","51660","open laadvloer"
"Bedrijfsauto","V417VV","MERCEDES-BENZ","SPRINTER","20190206","20190206","N.v.t.","61727","open laadvloer"
"Bedrijfsauto","V426JP","MERCEDES-BENZ","SPRINTER","20171013","20171013","N.v.t.","53703","open laadvloer"
"Bedrijfsauto","V431NN","MERCEDES-BENZ","SPRINTER","20160809","20180410","N.v.t.","45804","open laadvloer"
"Bedrijfsauto","V437ZR","MERCEDES-BENZ","SPRINTER","20190503","20190503","N.v.t.","34410","open laadvloer"
"Bedrijfsauto","V438HD","MERCEDES-BENZ","SPRINTER","20170622","20170622","N.v.t.","44513","open laadvloer"
"Bedrijfsauto","V442PB","MERCEDES-BENZ","SPRINTER","20180502","20180502","N.v.t.","63683","open laadvloer"
