"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09JVL6","ALFA ROMEO","ALFA 75 2.0","19870724","20090902","GRIJS",,"sedan"
"Personenauto","HF041S","ALFA ROMEO","ALFA 75 2.0","19881130","20151015","GRIJS",,"sedan"
"Personenauto","NZ99JL","ALFA ROMEO","ALFA 75 2.0","19860118","19860118","BLAUW",,"sedan"
"Personenauto","PD09BR","ALFA ROMEO","ALFA 75 2.0","19860208","19860208","ROOD",,"sedan"
"Personenauto","PD31ZX","ALFA ROMEO","ALFA 75 2.0","19860218","19860218","BLAUW",,"sedan"
"Personenauto","PD66HJ","ALFA ROMEO","ALFA 75 2.0","19860306","19860306","ROOD",,"sedan"
"Personenauto","PD82BP","ALFA ROMEO","ALFA 75 2.0","19860206","19860206","WIT",,"sedan"
"Personenauto","PF03TF","ALFA ROMEO","ALFA 75 2.0","19860304","19860304","ROOD",,"sedan"
"Personenauto","PF71GF","ALFA ROMEO","ALFA 75 2.0","19860217","19860217","ROOD",,"sedan"
"Personenauto","PJ69ST","ALFA ROMEO","ALFA 75 2.0","19860423","19860423","GROEN",,"sedan"
"Personenauto","PL89VL","ALFA ROMEO","ALFA 75 2.0","19860515","19860515","ROOD",,"sedan"
"Personenauto","PR99TN","ALFA ROMEO","ALFA 75 2.0","19860620","19860620","GRIJS",,"sedan"
"Personenauto","PS28GJ","ALFA ROMEO","ALFA 75 2.0","19860625","19860625","ROOD",,"sedan"
"Personenauto","PS88ZB","ALFA ROMEO","ALFA 75 2.0","19860703","19860703","ROOD",,"sedan"
"Personenauto","PT71NG","ALFA ROMEO","ALFA 75 2.0","19860716","19860716","WIT",,"sedan"
"Personenauto","PY08JD","ALFA ROMEO","ALFA 75 2.0","19860829","19860829","GRIJS",,"sedan"
"Personenauto","RB66SL","ALFA ROMEO","ALFA 75 2.0","19861010","19861010","ROOD",,"sedan"
"Personenauto","RF53VN","ALFA ROMEO","ALFA 75 2.0","19861119","19861119","GRIJS",,"sedan"
"Personenauto","RG40ZG","ALFA ROMEO","ALFA 75 2.0","19861129","19861129","GRIJS",,"sedan"
"Personenauto","RH39YK","ALFA ROMEO","ALFA 75 2.0","19870123","19870123","GROEN",,"sedan"
"Personenauto","RS03LH","ALFA ROMEO","ALFA 75 2.0","19870327","19870327","ROOD",,"sedan"
"Personenauto","RY07JG","ALFA ROMEO","ALFA 75 2.0","19870429","19870429","GRIJS",,"sedan"
"Personenauto","SB64SN","ALFA ROMEO","ALFA 75 2.0","19870529","19870529","ROOD",,"sedan"
"Personenauto","ST27SX","ALFA ROMEO","ALFA 75 2.0","19880102","19880102","GRIJS",,"sedan"
