"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TPK98","Personenauto","MC LAREN","MCLAREN 650S SPIDER","20250203","20230208","50193","cabriolet","2","GRIJS","Niet geregistreerd","8","3799","1449","1747","1549",,,"20140402","20140402","Geen verstrekking in Open Data","378970","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. voorzitting","1747","MP4-12C",,"e11*2007/46*0232*07","CS4A50","80CCG200","0","0.31","267","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2023-02-08T00:00:00.000","2014-04-02T00:00:00.000","2014-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XGZ90","Personenauto","MC LAREN","MCLAREN 650S SPIDER","20240807","20240124","50193","cabriolet","2","WIT","Niet geregistreerd","8","3799","1449","1747","1549",,,"20140801","20140801","Geen verstrekking in Open Data","382050","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. voorzitting","1747","MP4-12C",,"e11*2007/46*0232*07","CS4A50","80CCG200","0","0.31","267","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-08-07T00:00:00.000","2024-01-24T00:00:00.000","2014-08-01T00:00:00.000","2014-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G200DH","Personenauto","MC LAREN","MCLAREN 650S SPIDER","20241214","20190828","61406","cabriolet","2","GRIJS","Niet geregistreerd","8","3799","1449","1747","1549",,,"20161214","20190828","Geen verstrekking in Open Data","304961","Ja",,,,,,,"2","4",,,,"451","191","M1",,,"a. r. voorzitting","1747","MP4-12C",,"e11*2007/46*0232*13","CS4A50","80CCG200","0","0.31","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2019-08-28T00:00:00.000","2016-12-14T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H033VD","Personenauto","MC LAREN","MCLAREN 650S SPIDER","20231218","20230725","62412","cabriolet","2","ZWART","Niet geregistreerd","8","3799","1449","1747","1549",,,"20171218","20200529","Geen verstrekking in Open Data","333652","Ja",,,,,,,"2","4",,,,"451","191","M1",,,,"1747","MP4-12C",,"e11*2007/46*0232*12","CS4A50","80CCG200","0","0.31","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-12-18T00:00:00.000","2023-07-25T00:00:00.000","2017-12-18T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H481PG","Personenauto","MC LAREN","MCLAREN 650S SPIDER","20241218","20200320","50185","cabriolet","2","GRIJS","Niet geregistreerd","8","3799","1449","1747","1549",,,"20140716","20200320","Geen verstrekking in Open Data","286307","Ja",,,,,,,"2","4","0","0",,"451","191","M1",,,"r. voorzitting","1747","MP4-12C",,"e11*2007/46*0232*07","CS4A50","80CCG200","0","0.31","267","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-12-18T00:00:00.000","2020-03-20T00:00:00.000","2014-07-16T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF221F","Personenauto","MC LAREN","MCLAREN 650S SPIDER","20240518","20211022","50193","cabriolet","2","ROOD","Niet geregistreerd","8","3799","1449","1747","1549",,,"20140901","20151022","Geen verstrekking in Open Data","429831","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. voorzitting","1747","MP4-12C",,"e11*2007/46*0232*09","CS4A50","80CCG200","0","0.31","267","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2021-10-22T00:00:00.000","2014-09-01T00:00:00.000","2015-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL992G","Personenauto","MC LAREN","MCLAREN 650S SPIDER","20241030","20160426","53769","cabriolet","2","WIT","Niet geregistreerd","8","3799","1449","1747","1549",,,"20150201","20160426","Geen verstrekking in Open Data","448169","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorzitting","1747","MP4-12C",,,,,,"0.31","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2016-04-26T00:00:00.000","2015-02-01T00:00:00.000","2016-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ268S","Personenauto","MC LAREN","MCLAREN 650S SPIDER","20241110","20220107","61407","cabriolet","2","GROEN","Niet geregistreerd","8","3799","1449","1747","1549",,,"20160923","20160923","Geen verstrekking in Open Data","348790","Ja",,,,,,,"2","4",,,,"451","191","M1",,,"in pers.ruimte a.","1747","MP4-12C",,"e11*2007/46*0232*12","CS4A50","80CCG100","0","0.31","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-11-10T00:00:00.000","2022-01-07T00:00:00.000","2016-09-23T00:00:00.000","2016-09-23T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF078P","Personenauto","MC LAREN","MCLAREN 650S SPIDER","20250401","20210331","61407","cabriolet","2","GRIJS","Niet geregistreerd","8","3799","1449","1747","1549",,,"20170228","20170228","Geen verstrekking in Open Data","353399","Ja",,,,,,,"2","4","0","0",,"451","191","M1",,,"in pers.ruimte a.","1747","MP4-12C",,"e11*2007/46*0232*09","CS4A50","80CCG100","0","0.31","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2021-03-31T00:00:00.000","2017-02-28T00:00:00.000","2017-02-28T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN730T","Personenauto","MC LAREN","MCLAREN 650S SPIDER","20250420","20170317","53769","cabriolet","2","GRIJS","Niet geregistreerd","8","3799","1449","1747","1549",,,"20150306","20170317","Geen verstrekking in Open Data","359559","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. voorzitting","1747","MP4-12C",,"e11*2007/46*0232*09","CS4A50","80CCG100","0","0.31","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2017-03-17T00:00:00.000","2015-03-06T00:00:00.000","2017-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
