"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WY67TH","FLIEGL","TBS 100","20000525","20000608","N.v.t.",,"open wagen"
"Aanhangwagen","06WHVH","FLIEGL","TPS180","20111011","20111216","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","10WFRG","FLIEGL","TTS89","19921028","20100212","N.v.t.",,"open wagen"
"Aanhangwagen","WVNX97","FLIEGL","TPS 180","20061207","20061220","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","14WGLN","FLIEGL","TTS 89","19960704","20101001","N.v.t.",,"open wagen"
"Aanhangwagen","17WFJG","FLIEGL","ZPS180","20091016","20091116","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","18WBBV","FLIEGL","DTS 300","20070724","20080321","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","26WHZG","FLIEGL","VTS 400","20120117","20120210","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","33WJNL","FLIEGL","DTS 300","20120816","20120822","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","34WGJN","FLIEGL","ZWP 181","20100824","20100827","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","38WBNZ","FLIEGL","ZWP 180","20080617","20080617","N.v.t.",,"speciale groep"
"Aanhangwagen","52WFZX","FLIEGL","TTS 89","20100427","20100506","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","54WJHK","FLIEGL","DTS 300","20120503","20120511","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","57WBPB","FLIEGL","ZWP 180","20080618","20080618","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","60WGLL","FLIEGL","TTS 60","20100930","20101015","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","62WBLN","FLIEGL","ZWP 180","20080602","20080602","N.v.t.",,"speciale groep"
"Aanhangwagen","65WGKS","FLIEGL","DOLLY","20100902","20100923","N.v.t.",,"speciale groep"
"Aanhangwagen","66WBRD","FLIEGL","ZWP 180","20080704","20080704","N.v.t.",,"speciale groep"
"Aanhangwagen","69WHHK","FLIEGL","TPS118","20110505","20110523","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","75WDXB","FLIEGL","TPS 180","20090507","20090529","N.v.t.",,"open wagen"
"Aanhangwagen","79WFLT","FLIEGL","DOLLY","20091211","20091217","N.v.t.",,"speciale groep"
"Aanhangwagen","90WGLG","FLIEGL","DOLLY","20100920","20100930","N.v.t.",,"speciale groep"
"Aanhangwagen","94WHZV","FLIEGL","ZWP 180","20120103","20120224","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","95WHJF","FLIEGL","DPS280","20110614","20110616","N.v.t.",,"open wagen"
"Aanhangwagen","WBGN84","FLIEGL","TPS 135","20010427","20010427","N.v.t.",,"open wagen"
"Aanhangwagen","WDJZ58","FLIEGL","TPS 140","20011101","20011101","N.v.t.",,"open wagen"
"Aanhangwagen","WNJS85","FLIEGL","TPS 130","20040511","20040511","N.v.t.",,"open wagen"
"Aanhangwagen","WNRP75","FLIEGL","TSK100","20040518","20040612","N.v.t.",,"kipper"
"Aanhangwagen","WNTS88","FLIEGL","TPS130","20040629","20040629","N.v.t.",,"open wagen"
"Aanhangwagen","WPGZ27","FLIEGL","TZS 160","19921013","20041011","N.v.t.",,"open wagen"
"Aanhangwagen","WRGR94","FLIEGL","ZWP 180","20001204","20050412","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WRXN98","FLIEGL","ZPS200","20050712","20050712","N.v.t.",,"open wagen"
"Aanhangwagen","WVJP21","FLIEGL","TPS 180","20061107","20061116","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WVLB69","FLIEGL","TPS 180","20061124","20061124","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WVLV29","FLIEGL","TPS 180","20061206","20061206","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WVNX96","FLIEGL","TPS 180","20061220","20061220","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WVPB61","FLIEGL","TPS 180","20061214","20061221","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WVPB63","FLIEGL","TPS 180","20061207","20061221","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WVPX69","FLIEGL","TPS 180","20070112","20070112","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WVZP30","FLIEGL","TPS 180","20070314","20070314","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WXRS89","FLIEGL","TPS 180","20070618","20070618","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WXSP25","FLIEGL","TPS 180","20070625","20070625","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WXTS20","FLIEGL","TPS 180","20070704","20070704","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WXTZ33","FLIEGL","TPS180","20070709","20070709","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WY66TH","FLIEGL","TPS100","20000526","20000608","N.v.t.",,"open laadvloer"
"Aanhangwagen","WZHS65","FLIEGL","TPS 180","20071031","20071031","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WZHX18","FLIEGL","TPS 200","20071102","20071102","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZNN94","FLIEGL","VTS 400","20071207","20071207","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZPP10","FLIEGL","TPS 180","20071220","20071220","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WZSL62","FLIEGL","DTS 300","20080123","20080123","N.v.t.",,"open wagen"
"Aanhangwagen","WZXG15","FLIEGL","ZPS130","20070731","20080225","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WXTR61","FLIEGL","TPS 180","20070704","20070704","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","61WFJV","FLIEGL","ZPS 181","19990319","20091106","N.v.t.",,"open wagen"
"Aanhangwagen","WBGN83","FLIEGL","TPS 135","20010427","20010427","N.v.t.",,"open wagen"
