"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"60TH99","Personenauto","VOLVO","PV 544 C",,"20231011",,"sedan","5","GRIJS","Niet geregistreerd","4","1780","988",,"1088",,,"19640324","20211214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. schutbord",,"11134E",,,,,,"0.05","260","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2023-10-11T00:00:00.000","1964-03-24T00:00:00.000","2021-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211208","2021-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8835","Personenauto","VOLVO","PV 544 C",,"20201003",,"sedan",,"ROOD","Niet geregistreerd","4",,"988",,"1088",,,"19660630","19991005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-10-03T00:00:00.000","1966-06-30T00:00:00.000","1999-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1077","Personenauto","VOLVO","PV 544 C",,"20020209",,"sedan",,"BEIGE","Niet geregistreerd","4",,"1032",,"1132",,,"19610228","20000218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2002-02-09T00:00:00.000","1961-02-28T00:00:00.000","2000-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2701","Personenauto","VOLVO","PV 544 C",,"20131119",,"sedan",,"BLAUW","Niet geregistreerd","4",,"988",,"1088",,,"19640228","20000530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja",,"2013-11-19T00:00:00.000","1964-02-28T00:00:00.000","2000-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5489","Personenauto","VOLVO","PV 544 C",,"20001107",,"sedan",,"WIT","Niet geregistreerd","4",,"988",,"1088",,,"19650319","20001107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2000-11-07T00:00:00.000","1965-03-19T00:00:00.000","2000-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0883","Personenauto","VOLVO","PV 544 C",,"20020320",,"sedan",,"GROEN","Niet geregistreerd","4",,"988",,"1088","494","1000","19620228","20020320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2002-03-20T00:00:00.000","1962-02-28T00:00:00.000","2002-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3109","Personenauto","VOLVO","PV 544 C",,"20181015",,"sedan",,"GROEN","Niet geregistreerd","4",,"988",,"1088",,,"19620627","20021015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2018-10-15T00:00:00.000","1962-06-27T00:00:00.000","2002-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3335","Personenauto","VOLVO","PV 544 C",,"20100809",,"sedan",,"WIT","Niet geregistreerd","4",,"988",,"1088",,,"19640710","20030502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2010-08-09T00:00:00.000","1964-07-10T00:00:00.000","2003-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3770","Personenauto","VOLVO","PV 544 C",,"20030120",,"sedan",,"BEIGE","Niet geregistreerd","4",,"988",,"1088",,,"19640228","20030120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja",,"2003-01-20T00:00:00.000","1964-02-28T00:00:00.000","2003-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4066","Personenauto","VOLVO","PV 544 C",,"20030306",,"sedan",,"ROOD","Niet geregistreerd","4",,"988",,"1088",,,"19620630","20030306","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2003-03-06T00:00:00.000","1962-06-30T00:00:00.000","2003-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4126","Personenauto","VOLVO","PV 544 C",,"20210819",,"sedan",,"GRIJS","Niet geregistreerd","4",,"988",,"1088",,,"19620522","20030314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2021-08-19T00:00:00.000","1962-05-22T00:00:00.000","2003-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5754","Personenauto","VOLVO","PV 544 C",,"20121004",,"sedan",,"GRIJS","Niet geregistreerd","4",,"1028",,"1128","490","1000","19620215","20050118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2012-10-04T00:00:00.000","1962-02-15T00:00:00.000","2005-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5787","Personenauto","VOLVO","PV 544 C",,"20090116",,"sedan",,"WIT","Niet geregistreerd","4",,"988",,"1088",,,"19640228","20031021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2009-01-16T00:00:00.000","1964-02-28T00:00:00.000","2003-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7110","Personenauto","VOLVO","PV 544 C",,"20040614",,"sedan",,"GRIJS","Niet geregistreerd","4",,"988",,"1088",,,"19620101","20040614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord in motorruimte","0",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2004-06-14T00:00:00.000","1962-01-01T00:00:00.000","2004-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8531","Personenauto","VOLVO","PV 544 C",,"20050131",,"sedan",,"GRIJS","Niet geregistreerd","4",,"988",,"1088",,,"19660104","20050131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.06","260","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2005-01-31T00:00:00.000","1966-01-04T00:00:00.000","2005-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4200","Personenauto","VOLVO","PV 544 C",,"20070919",,"sedan",,"BLAUW","Niet geregistreerd","4","1600","988",,"1088",,,"19580101","20070919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.03","260","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-09-19T00:00:00.000","1958-01-01T00:00:00.000","2007-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6920","Personenauto","VOLVO","PV 544 C",,"20081202",,"sedan","5","ROOD","Niet geregistreerd","4","1800","988",,"1088",,,"19631203","20081202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord motorruimte","0",,,,,,"0","0.06","260","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2008-12-02T00:00:00.000","1963-12-03T00:00:00.000","2008-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9064","Personenauto","VOLVO","PV 544 C",,"20091118",,"sedan",,"BLAUW","Niet geregistreerd","4","1780","988",,"1088",,,"19650630","20091028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. schutbord","0",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2009-11-18T00:00:00.000","1965-06-30T00:00:00.000","2009-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3113","Personenauto","VOLVO","PV 544 C",,"20160930",,"sedan","5","GRIJS","Niet geregistreerd","4","1780","988",,"1088",,,"19650101","20111102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.05","260","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2016-09-30T00:00:00.000","1965-01-01T00:00:00.000","2011-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3883","Personenauto","VOLVO","PV 544 C",,"20120629",,"sedan","5","BLAUW","Niet geregistreerd","4","1780","988",,"1088",,,"19620425","20120629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. schutbord motorruimte","0",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja",,"2012-06-29T00:00:00.000","1962-04-25T00:00:00.000","2012-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE0019","Personenauto","VOLVO","PV 544 C",,"20130619",,"sedan","5","ROOD","Niet geregistreerd","4","1780","1028",,"1128","500","1000","19640318","19640318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord l.","0",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2013-06-19T00:00:00.000","1964-03-18T00:00:00.000","1964-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE0159","Personenauto","VOLVO","PV 544 C",,"20191019",,"sedan",,"GROEN","Niet geregistreerd","4",,"1024",,"1124",,,"19650211","19650211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2019-10-19T00:00:00.000","1965-02-11T00:00:00.000","1965-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP5897","Personenauto","VOLVO","PV 544 C",,"20021121",,"sedan",,"GEEL","Niet geregistreerd","4",,"988",,"1088",,,"19620103","19620103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. kokerbalk boven vooras","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2002-11-21T00:00:00.000","1962-01-03T00:00:00.000","1962-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
