"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03FNXS","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931026","20000512","BLAUW",,"hatchback"
"Personenauto","11JJPV","OPEL","CORSA C1.4NZ E2","19941011","20020614","PAARS",,"hatchback"
"Personenauto","13GJRL","OPEL","CORSA C1.4NZ AUTOMATIC","19950427","20010104","GROEN",,"hatchback"
"Personenauto","13PHGR","OPEL","CORSA C1.4NZ","19960123","20040626","BLAUW",,"hatchback"
"Personenauto","40HBNL","OPEL","CORSA C1.4NZ AUTOMATIC","19951201","20010521","BLAUW",,"hatchback"
"Personenauto","41NXGD","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940216","20040521","BLAUW",,"hatchback"
"Personenauto","47RNZV","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931007","20060106","BLAUW",,"hatchback"
"Personenauto","48GSPG","OPEL","CORSA C1.4NZ","19950801","20010305","PAARS",,"hatchback"
"Personenauto","61JLHX","OPEL","CORSA C1.4NZ AUTOMATIC","19951206","20020605","GRIJS",,"hatchback"
"Personenauto","70JXGJ","OPEL","CORSA C1.4NZ","19961031","20021031","ZWART",,"hatchback"
"Personenauto","72GJBF","OPEL","CORSA C1.4NZ","19950606","20010116","BLAUW",,"hatchback"
"Personenauto","73DSXT","OPEL","CORSA C1.4NZ AUTOMATIC","19960131","19991125","GRIJS",,"hatchback"
"Personenauto","74DZNJ","OPEL","CORSA C1.4NZ AUTOMATIC","19960221","20000124","ROOD",,"hatchback"
"Personenauto","78JZPK","OPEL","CORSA C1.4NZ AUTOMATIC","19960503","20021016","GROEN",,"hatchback"
"Personenauto","84HTVX","OPEL","CORSA C1.4NZ","19950606","20011214","ROOD",,"hatchback"
"Personenauto","89JVVF","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940506","20020917","BLAUW",,"hatchback"
"Personenauto","93STZL","OPEL","CORSA C1.4NZ AUTOMATIC","19960610","20060502","ROOD",,"hatchback"
"Personenauto","94LBJN","OPEL","CORSA C1.4NZ AUTOMATIC E2","19941208","20021104","BLAUW",,"hatchback"
"Personenauto","97RFXJ","OPEL","CORSA C1.4NZ","19960812","20050312","GROEN",,"hatchback"
"Personenauto","98LXVS","OPEL","CORSA C1.4NZ AUTOMATIC","19950628","20030625","BLAUW",,"hatchback"
"Personenauto","98PLPR","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940314","20040826","GROEN",,"hatchback"
"Personenauto","DDGS27","OPEL","CORSA C1.4NZ U9","19911007","19911007","GRIJS",,"sedan"
"Personenauto","DJBH98","OPEL","CORSA C1.4NZ U9","19911203","19911203","ROOD",,"sedan"
"Personenauto","DPDN08","OPEL","CORSA C1.4NZ U9","19920108","19920108","ROOD",,"sedan"
"Personenauto","FHFG15","OPEL","CORSA C1.4NZ U9","19920715","19920715","GRIJS",,"sedan"
"Personenauto","FHPV99","OPEL","CORSA C1.4NZ U9","19920813","19920813","ROOD",,"sedan"
"Personenauto","FJGP13","OPEL","CORSA C1.4NZ U9","19920717","19920717","GRIJS",,"sedan"
"Personenauto","FLGH60","OPEL","CORSA C1.4NZ U9","19920804","19920804","WIT",,"sedan"
"Personenauto","FRZT47","OPEL","CORSA C1.4NZ U9","19921021","19921021","ROOD",,"sedan"
"Personenauto","GJHG20","OPEL","CORSA C1.4NZ E2","19930409","19930409","BLAUW",,"hatchback"
"Personenauto","GJJL12","OPEL","CORSA C1.4NZ E2","19930415","19930415","ROOD",,"hatchback"
