"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06DRRN","Personenauto","CITROEN","2 CV 6 SPECIAL S6","20250704","20210916",,"sedan","4","GRIJS","Niet geregistreerd","2","602","560","930","660","280","400","19870625","20000226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen binnenzyde r. balk a. achteras","930",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-04T00:00:00.000","2021-09-16T00:00:00.000","1987-06-25T00:00:00.000","2000-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12DBDP","Personenauto","CITROEN","2 CV 6 SPECIAL S6","20071108","20140927","81","sedan",,"BLAUW","Niet geregistreerd","2","602","560","930","660","280","400","19890601","19990617","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","930",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-11-08T00:00:00.000","2014-09-27T00:00:00.000","1989-06-01T00:00:00.000","1999-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HJHR","Personenauto","CITROEN","2 CV 6 SPECIAL S6","20250608","20180316","24","sedan",,"ROOD","Niet geregistreerd","2","602","560","930","660","280","400","19870928","20010719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","930",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-08T00:00:00.000","2018-03-16T00:00:00.000","1987-09-28T00:00:00.000","2001-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17FZNG","Personenauto","CITROEN","2 CV 6 SPECIAL S6","20231108","20071102","249","sedan",,"ROOD","Niet geregistreerd","2","602","560","930","660","280","400","19890110","20000913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"onder r. voorzitting","930",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-11-08T00:00:00.000","2007-11-02T00:00:00.000","1989-01-10T00:00:00.000","2000-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26LTGS","Personenauto","CITROEN","2 CV 6 SPECIAL S6","20240821","20040819","82","sedan",,"WIT","ROOD","2","602","560","930","660","280","400","19870925","20030819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. onderop voorste dwarsbalk","930",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-21T00:00:00.000","2004-08-19T00:00:00.000","1987-09-25T00:00:00.000","2003-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35RTPD","Personenauto","CITROEN","2 CV 6 SPECIAL S6","20240929","20050914","828","sedan","4","BLAUW","Niet geregistreerd","2","602","560","930","660","280","400","19900601","20050914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat tussen voorzitting en r. deurdorpel","930",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-29T00:00:00.000","2005-09-14T00:00:00.000","1990-06-01T00:00:00.000","2005-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36XHGN","Personenauto","CITROEN","2 CV 6 SPECIAL S6","20240525","20070522",,"sedan",,"ROOD","Niet geregistreerd","2","602","560","930","660","280","400","19900115","20070522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","930",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-25T00:00:00.000","2007-05-22T00:00:00.000","1990-01-15T00:00:00.000","2007-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40HKVN","Personenauto","CITROEN","2 CV 6 SPECIAL S6","20050817","20060530","72","sedan",,"ROOD","Niet geregistreerd","2","602","560","930","660","280","400","19900124","20010820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","930",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-08-17T00:00:00.000","2006-05-30T00:00:00.000","1990-01-24T00:00:00.000","2001-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BNRH","Bedrijfsauto","CITROEN","2 CV 6 SPECIAL S6","20200717","20140410",,"open wagen",,"N.v.t.","N.v.t.","2","602","670","930","770","280",,"19860613","19860613","Geen verstrekking in Open Data",,"Nee",,"260",,"400","400",,,"4",,,,,"147","N1",,,"r. tegen binnenzyde balk 020 cm a. achteras","930",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2020-07-17T00:00:00.000","2014-04-10T00:00:00.000","1986-06-13T00:00:00.000","1986-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VBZD","Bedrijfsauto","CITROEN","2 CV 6 SPECIAL S6","20240627","19990128",,"open wagen",,"N.v.t.","N.v.t.","2",,"540","930","640",,,"19860325","19860325","Geen verstrekking in Open Data",,"Ja",,"390",,,,,,"4",,,,,"148","N1",,,"op r. balk onder motorkap","930",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-27T00:00:00.000","1999-01-28T00:00:00.000","1986-03-25T00:00:00.000","1986-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
