"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03ZGHK","LAMBORGHINI","147 MURCIELAGO","20080125","20080125","WIT","474162","cabriolet"
"Personenauto","16DXZJ","LAMBORGHINI","DIABLO U9","19940228","20000110","PAARS",,"coupe"
"Personenauto","19SRB1","LAMBORGHINI","GALLARDO","20090323","20111108","GRIJS",,"cabriolet"
"Personenauto","25NTPB","LAMBORGHINI","147 MURCIELAGO","20011128","20040213","ZWART",,"coupe"
"Personenauto","2XFN40","LAMBORGHINI","MURCIELAGO","20080108","20140804","GRIJS",,"cabriolet"
"Personenauto","31TKZ9","LAMBORGHINI","GALLARDO","20080602","20120303","ZWART","287217","cabriolet"
"Personenauto","31YD09","LAMBORGHINI","URRACO P250 S","19730630","20170224","ROOD",,"coupe"
"Personenauto","43ZRGP","LAMBORGHINI","GALLARDO","20080505","20080505","ZWART","292364","coupe"
"Personenauto","4TNP90","LAMBORGHINI","DIABLO","19990617","20140326","ZWART",,"coupe"
"Personenauto","56GG32","LAMBORGHINI","4002+2GT","19660630","19760130","BLAUW",,"Niet geregistreerd"
"Personenauto","63XSHR","LAMBORGHINI","147 MURCIELAGO","20030901","20070907","GRIJS",,"coupe"
"Land- of bosbouwtrekker","7528GV","LAMBORGHINI","R 653","19820630","20210323","N.v.t.",,"Niet geregistreerd"
"Personenauto","96PFNT","LAMBORGHINI","GALLARDO","20040604","20040604","GEEL",,"coupe"
"Personenauto","9XJJ52","LAMBORGHINI","AVENTADOR","20140815","20140815","WIT","602842","cabriolet"
"Personenauto","AR6019","LAMBORGHINI","JARAMA","19720228","20130611","GRIJS",,"coupe"
"Personenauto","G745VT","LAMBORGHINI","GALLARDO","20110701","20191224","ORANJE","282964","coupe"
"Personenauto","G863JV","LAMBORGHINI","URUS","20191009","20191009","ZWART","346050","MPV"
"Personenauto","GJ289X","LAMBORGHINI","GALLARDO COUPE 5.0","20060110","20150609","WIT",,"coupe"
"Personenauto","H290PD","LAMBORGHINI","URUS","20200401","20200401","ZWART","352079","MPV"
"Personenauto","H433XD","LAMBORGHINI","AVENTADOR","20130205","20200608","GRIJS","472848","coupe"
"Personenauto","H487SZ","LAMBORGHINI","DIABLO U9","19910111","20200507","ROOD",,"coupe"
"Personenauto","HB312D","LAMBORGHINI","HURACAN","20150929","20150929","ZWART","262397","coupe"
"Personenauto","HK799K","LAMBORGHINI","GALLARDO","20100415","20151116","GROEN","289791","cabriolet"
"Personenauto","J472FH","LAMBORGHINI","AVENTADOR","20150518","20200710","GROEN","464713","cabriolet"
"Personenauto","J483XB","LAMBORGHINI","GALLARDO","20040806","20201104","WIT",,"coupe"
"Personenauto","J697BT","LAMBORGHINI","GALLARDO","20090528","20200629","WIT",,"cabriolet"
"Personenauto","J763ZV","LAMBORGHINI","HURACAN","20201116","20201116","ORANJE","369672","cabriolet"
"Personenauto","JH878P","LAMBORGHINI","HURACAN","20160401","20160401","GRIJS","317383","cabriolet"
"Personenauto","JP874F","LAMBORGHINI","AVENTADOR","20140306","20160513","GRIJS","458247","cabriolet"
"Personenauto","K241PL","LAMBORGHINI","URUS","20210128","20210128","ZWART","351572","MPV"
"Personenauto","KD589V","LAMBORGHINI","GALLARDO COUPE","20080326","20160812","ORANJE",,"coupe"
"Personenauto","KD696B","LAMBORGHINI","HURACAN","20160728","20160728","ZWART","335877","cabriolet"
"Personenauto","KL495K","LAMBORGHINI","HURACAN","20161006","20161006","GROEN","326325","cabriolet"
"Personenauto","KV336S","LAMBORGHINI","GALLARDO","20051011","20161214","WIT",,"coupe"
"Personenauto","L408BP","LAMBORGHINI","AVENTADOR","20210416","20210416","GEEL","669703","cabriolet"
"Personenauto","L577RX","LAMBORGHINI","HURACAN","20210728","20210728","GROEN","448223","coupe"
"Personenauto","L672FH","LAMBORGHINI","URUS","20210501","20210501","ZWART","349678","MPV"
"Personenauto","L781XL","LAMBORGHINI","HURACAN","20171123","20210818","GEEL","318813","coupe"
"Personenauto","L962KN","LAMBORGHINI","GALLARDO","20080516","20210610","WIT",,"coupe"
"Personenauto","N090DB","LAMBORGHINI","HURACAN","20210914","20210914","BLAUW","364406","coupe"
"Personenauto","N092FJ","LAMBORGHINI","HURACAN","20180516","20211020","GRIJS","346279","coupe"
"Personenauto","N158GR","LAMBORGHINI","HURACAN","20211015","20211015","WIT","453728","coupe"
