"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WHH5","PEGA","2700","20230324","20230324","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","01WHR9","PEGA","1350","20230517","20230517","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","02WGV7","PEGA","2700","20230126","20230126","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","02WSSZ","PEGA","2000","20180706","20180706","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","02WTKZ","PEGA","2000","20190220","20190220","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","03WKH2","PEGA","1350","20240202","20240202","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","04WZDF","PEGA","1350",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","05WHJ8","PEGA","1800","20220328","20230403","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","05WHP6","PEGA","2700","20230505","20230505","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","05WRRH","PEGA","3500","20181009","20181009","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","08WZGJ","PEGA","1350",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","09WGV7","PEGA","1500","20230125","20230125","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","09WKF2","PEGA","1350","20240109","20240109","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","10WDJ1","PEGA","1500","20220126","20220126","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","12WJX9","PEGA","1350","20231127","20231127","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","14WHH6","PEGA","1350","20230323","20230323","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","14WJVT","PEGA","3500","20130214","20130214","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","15WBB6","PEGA","1800",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","15WGH1","PEGA","1500","20221007","20221007","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","17WDF8","PEGA","3500","20220207","20220207","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","17WFS3","PEGA","1800","20220927","20220927","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","17WKS7","PEGA","2300","20240402","20240402","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","17WKX1","PEGA","1800","20240419","20240419","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","18WJH9","PEGA","1800","20230822","20230822","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","19WJH9","PEGA","1150","20230822","20230822","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","19WZRK","PEGA","1350","20161011","20210504","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","20WGH2","PEGA","1500","20221012","20221012","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","20WJVD","PEGA","1800","20130319","20130319","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","20WXRX","PEGA","1800","20181008","20200924","N.v.t.",,"voor vervoer boten"
