"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JFZ5","Personenauto","HYUNDAI","SONATA","20240523","20140422","7284","sedan","5","GRIJS","Niet geregistreerd","4","2359","1446","2030","1546","750","1700","20090511","20090511","Geen verstrekking in Open Data","29740","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030",,,"e11*2001/116*0241*03","B","NY","0","0.08","273","Nee","Ja",,"Nee","3730","0",,"2023","Geen oordeel","07","Ja","2024-05-23T00:00:00.000","2014-04-22T00:00:00.000","2009-05-11T00:00:00.000","2009-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GHD4","Personenauto","HYUNDAI","SONATA","20240617","20190618","6044","sedan","5","GRIJS","Niet geregistreerd","4","2359","1438","2030","1538","750","1700","20080624","20080624","Geen verstrekking in Open Data","27105","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030",,,"e11*2001/116*0241*00","B","MX","0","0.08","273","Nee","Nee",,"Nee","3730","0",,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2019-06-18T00:00:00.000","2008-06-24T00:00:00.000","2008-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GZTN","Personenauto","HYUNDAI","SONATA","20250509","20010509","6672","sedan","5","GRIJS","Niet geregistreerd","6","2493","1380","1975","1480","740","1700","20010509","20010509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"471","0","M1",,,"r. tegen schutbord onder motorkap","1975",,,"e4*98/14*0032*03","X","PGCW","1","0.08","270","Nee","Nee",,"Nee","3675","0","0.00","2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2001-05-09T00:00:00.000","2001-05-09T00:00:00.000","2001-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JXB9","Personenauto","HYUNDAI","SONATA","20240918","20190107","5844","sedan","5","BLAUW","Niet geregistreerd","4","1998","1453","2030","1553","750","1700","20090916","20090916","Geen verstrekking in Open Data","29145","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030","NF",,"e11*2001/116*0241*06","A5P11","M51DZ1","0","0.08","273","Nee","Nee",,"Nee","3730","0",,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2019-01-07T00:00:00.000","2009-09-16T00:00:00.000","2009-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RPTB","Personenauto","HYUNDAI","SONATA","20241009","20091009","6826","sedan","5","GRIJS","Niet geregistreerd","4","2359","1446","2030","1546","750","1700","20050702","20050702","Geen verstrekking in Open Data","28855","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030",,,"e11*2001/116*0241*01","B","NX","0","0.08","273","Nee","Nee",,"Nee","3730","0",,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2009-10-09T00:00:00.000","2005-07-02T00:00:00.000","2005-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KKF9","Personenauto","HYUNDAI","SONATA","20250221","20210210","7284","sedan","5","GRIJS","Niet geregistreerd","4","2359","1446","2030","1546","750","1700","20100102","20100102","Geen verstrekking in Open Data","29740","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030",,,"e11*2001/116*0241*03","B","NY","0","0.08","273","Nee","Nee",,"Nee","3730","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2021-02-10T00:00:00.000","2010-01-02T00:00:00.000","2010-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GJG2","Personenauto","HYUNDAI","SONATA","20250405","20240213","6044","sedan","5","GRIJS","Niet geregistreerd","4","2359","1493","2030","1593","750","1700","20080630","20080630","Geen verstrekking in Open Data","27105","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030",,"G3 gasinstallatie","e11*2001/116*0241*00","B","MX","0","0.07","273","Nee","Nee",,"Nee","3730","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2024-02-13T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HLV7","Personenauto","HYUNDAI","SONATA","20241207","20141107","5844","sedan","5","ZWART","Niet geregistreerd","4","1998","1453","2030","1553","750","1700","20090108","20090108","Geen verstrekking in Open Data","29145","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030","NF",,"e11*2001/116*0241*06","A5P11","M51DZ1","0","0.08","273","Nee","Ja",,"Nee","3730","0",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2014-11-07T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SFF5","Personenauto","HYUNDAI","SONATA","20240915","20240514","14221","sedan","5","GRIJS","Niet geregistreerd","4","2400","1471","1952","1571",,,"20100728","20110906","Geen verstrekking in Open Data","42241","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1952",,,,,,,"0.09","280","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-09-15T00:00:00.000","2024-05-14T00:00:00.000","2010-07-28T00:00:00.000","2011-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240430","2024-04-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XTFZ","Personenauto","HYUNDAI","SONATA","20250413","20100415","6345","sedan","5","GRIJS","Niet geregistreerd","4","2359","1438","2030","1538","750","1700","20070929","20070929","Geen verstrekking in Open Data","27105","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030",,,"e11*2001/116*0241*00","B","MX","0","0.08","273","Nee","Nee",,"Nee","3730","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2010-04-15T00:00:00.000","2007-09-29T00:00:00.000","2007-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
