"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VSTF","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20250113","20180112",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20001109","20001109","Geen verstrekking in Open Data",,"Ja",,"520",,"750","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2018-01-12T00:00:00.000","2000-11-09T00:00:00.000","2000-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BXKH","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20250317","20190408","14803","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20060317","20060317","Geen verstrekking in Open Data",,"Ja",,"520",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2019-04-08T00:00:00.000","2006-03-17T00:00:00.000","2006-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VTHZ","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20240731","20240430",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20010105","20010105","Geen verstrekking in Open Data",,"Ja",,"520",,"750","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2024-04-30T00:00:00.000","2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VTHZ","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20250205","20240226",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20010105","20010105","Geen verstrekking in Open Data",,"Ja",,"520",,"750","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2024","Geen oordeel","07","Ja","2025-02-05T00:00:00.000","2024-02-26T00:00:00.000","2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VBT8","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20250304","20200305","15949","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20070102","20070102","Geen verstrekking in Open Data",,"Ja",,"520",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2020-03-05T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VRZJ","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20241221","20180810",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20000825","20000825","Geen verstrekking in Open Data",,"Ja",,"520",,"750","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2018-08-10T00:00:00.000","2000-08-25T00:00:00.000","2000-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BFLV","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20250206","20180209",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20020918","20020918","Geen verstrekking in Open Data",,"Ja",,"520",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2024","Onlogisch","04","Ja","2025-02-06T00:00:00.000","2018-02-09T00:00:00.000","2002-09-18T00:00:00.000","2002-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BFLV","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20240925","20210325",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20020925","20020925","Geen verstrekking in Open Data",,"Ja",,"520",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Geen oordeel","02","Ja","2024-09-25T00:00:00.000","2021-03-25T00:00:00.000","2002-09-25T00:00:00.000","2002-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VJP2","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20250425","20201203",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20010126","20070829","Geen verstrekking in Open Data",,"Ja",,"520",,"750","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2020-12-03T00:00:00.000","2001-01-26T00:00:00.000","2007-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BFLV","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20181021","20220822",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20020830","20020830","Geen verstrekking in Open Data",,"Ja",,"520",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2022","Logisch","00","Ja","2018-10-21T00:00:00.000","2022-08-22T00:00:00.000","2002-08-30T00:00:00.000","2002-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
