"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5097VL","Personenauto","TRIUMPH","TR3A",,"19731207",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"940",,"1040",,,"19730411","19730411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"balk",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"1973-12-07T00:00:00.000","1973-04-11T00:00:00.000","1973-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0959","Personenauto","TRIUMPH","TR3A",,"20151109",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"920",,"1020",,,"19590228","19980813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. in watergoot onder motorkap",,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2015-11-09T00:00:00.000","1959-02-28T00:00:00.000","1998-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4744","Personenauto","TRIUMPH","TR3A",,"19990322",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"980",,"1080",,,"19610228","19990322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"1999-03-22T00:00:00.000","1961-02-28T00:00:00.000","1999-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6924","Personenauto","TRIUMPH","TR3A",,"19990706",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"920",,"1020",,,"19620630","19990706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op balk in motorruimte a. motor",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"1999-07-06T00:00:00.000","1962-06-30T00:00:00.000","1999-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9587","Personenauto","TRIUMPH","TR3A",,"20000122",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"880","1120","980",,,"19600228","20000122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras","1120",,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2000-01-22T00:00:00.000","1960-02-28T00:00:00.000","2000-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2104","Personenauto","TRIUMPH","TR3A CABRIOLET",,"20191017",,"cabriolet",,"GEEL","Niet geregistreerd","4",,"960",,"1060",,,"19610228","20000418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-10-17T00:00:00.000","1961-02-28T00:00:00.000","2000-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3963","Personenauto","TRIUMPH","TRIUMPH TR3A",,"20000803",,"cabriolet",,"GRIJS","Niet geregistreerd","4",,"940","1170","1040",,,"19600630","20000803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","1170",,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja",,"2000-08-03T00:00:00.000","1960-06-30T00:00:00.000","2000-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5356","Personenauto","TRIUMPH","TR3A CABRIOLET",,"20001113",,"cabriolet",,"WIT","Niet geregistreerd","4",,"940",,"1040",,,"19580630","20001113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja",,"2000-11-13T00:00:00.000","1958-06-30T00:00:00.000","2000-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6328","Personenauto","TRIUMPH","TR3A",,"20010117",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"970",,"1070",,,"19600630","19800513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 030 cm a. vooras",,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2001-01-17T00:00:00.000","1960-06-30T00:00:00.000","1980-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7447","Personenauto","TRIUMPH","TR3A CABRIOLET",,"20010427",,"cabriolet",,"GEEL","Niet geregistreerd","4",,"950",,"1050",,,"19600114","20010427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras",,,,,,,,"0.00","222","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2001-04-27T00:00:00.000","1960-01-14T00:00:00.000","2001-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8834","Personenauto","TRIUMPH","TR3A CABRIOLET",,"20010731",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"940",,"1040",,,"19600228","20010731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 050 cm a. vooras",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2001-07-31T00:00:00.000","1960-02-28T00:00:00.000","2001-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0036","Personenauto","TRIUMPH","TR3A CABRIOLET",,"20011119",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"970",,"1070",,,"19620630","20011119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot in kofferruimte",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2001-11-19T00:00:00.000","1962-06-30T00:00:00.000","2001-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1573","Personenauto","TRIUMPH","TR3A",,"20230628",,"cabriolet",,"GEEL","Niet geregistreerd","4",,"940",,"1040",,,"19591101","20020515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen voorzyde balk",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2023-06-28T00:00:00.000","1959-11-01T00:00:00.000","2002-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2134","Personenauto","TRIUMPH","TR3A",,"20220821",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"980","1120","1080",,,"19590630","20020702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk a. vooras","1120",,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-08-21T00:00:00.000","1959-06-30T00:00:00.000","2002-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2587","Personenauto","TRIUMPH","TR3A CABRI",,"20020819",,"cabriolet",,"BEIGE","Niet geregistreerd","4",,"940",,"1040",,,"19580228","20020819","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk 050 cm a. vooras",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2002-08-19T00:00:00.000","1958-02-28T00:00:00.000","2002-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4144","Personenauto","TRIUMPH","TR3A",,"20030318",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"970",,"1070",,,"19590630","20030318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 035 cm a. vooras",,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2003-03-18T00:00:00.000","1959-06-30T00:00:00.000","2003-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6612","Personenauto","TRIUMPH","TR3A",,"20040401",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"960",,"1060",,,"19610630","20040401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot in kofferruimte",,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2004-04-01T00:00:00.000","1961-06-30T00:00:00.000","2004-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9839","Personenauto","TRIUMPH","TR3A",,"20050824",,"cabriolet","2","GEEL","Niet geregistreerd","4","1291","1010","1300","1110",,,"19590615","20050824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","1300",,,,,,,"0.06","223","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2005-08-24T00:00:00.000","1959-06-15T00:00:00.000","2005-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9880","Personenauto","TRIUMPH","TR3A",,"20050910",,"cabriolet",,"ZWART","Niet geregistreerd","4","2000","990",,"1090",,,"19590228","20050910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.06","224","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2005-09-10T00:00:00.000","1959-02-28T00:00:00.000","2005-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3313","Personenauto","TRIUMPH","TR3A",,"20070516",,"cabriolet",,"ROOD","Niet geregistreerd","4","1991","930",,"1030",,,"19580228","20070516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras",,,,,,,,"0.07","224","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-05-16T00:00:00.000","1958-02-28T00:00:00.000","2007-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3618","Personenauto","TRIUMPH","TR3A",,"20070622",,"cabriolet",,"GROEN","Niet geregistreerd","4","1991","1000",,"1100",,,"19590228","20070622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.05","224","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-06-22T00:00:00.000","1959-02-28T00:00:00.000","2007-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5147","Personenauto","TRIUMPH","TR3A",,"20170424",,"cabriolet","2","GROEN","Niet geregistreerd","4","1991","910",,"1010",,,"19600630","20080320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.07","224","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-04-24T00:00:00.000","1960-06-30T00:00:00.000","2008-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5534","Personenauto","TRIUMPH","TR3A",,"20180328",,"cabriolet","2","ROOD","Niet geregistreerd","4",,"920",,"1020",,,"19590825","20080515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.07","244","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-03-28T00:00:00.000","1959-08-25T00:00:00.000","2008-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7536","Personenauto","TRIUMPH","TR3A",,"20090327","1","cabriolet","2","BLAUW","Niet geregistreerd","4","1991","970",,"1070",,,"19590228","20090327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm",,,,,,,,"0.07","224","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-03-27T00:00:00.000","1959-02-28T00:00:00.000","2009-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7547","Personenauto","TRIUMPH","TR3A",,,,"cabriolet","2","ROOD","Niet geregistreerd","4","1991","950",,"1050",,,"19610228","20090330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","224","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,,"1961-02-28T00:00:00.000","2009-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9164","Personenauto","TRIUMPH","TR3A",,"20091118",,"cabriolet",,"GROEN","Niet geregistreerd","4","1999","922",,"1022",,,"19600228","20091118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.07","223","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2009-11-18T00:00:00.000","1960-02-28T00:00:00.000","2009-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9432","Personenauto","TRIUMPH","TR3A",,"20100422",,"cabriolet",,"ROOD","Niet geregistreerd","4","1991","940",,"1040",,,"19590630","20100422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.07","224","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-04-22T00:00:00.000","1959-06-30T00:00:00.000","2010-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9820","Personenauto","TRIUMPH","TR3A",,"20100419",,"cabriolet",,"ZWART","Niet geregistreerd","4","1991","950",,"1050",,,"19591111","20100419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.07","224","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-04-19T00:00:00.000","1959-11-11T00:00:00.000","2010-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0088","Personenauto","TRIUMPH","TR3A",,"20231228",,"cabriolet","2","GROEN","Niet geregistreerd","4","1991","940",,"1040",,,"19580228","20100528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.07","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-12-28T00:00:00.000","1958-02-28T00:00:00.000","2010-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1424","Personenauto","TRIUMPH","TR3A",,"20110117",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1991","890",,"990",,,"19610630","20110117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.07","225","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-01-17T00:00:00.000","1961-06-30T00:00:00.000","2011-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1885","Personenauto","TRIUMPH","TR3A",,"20110414",,"cabriolet","2","GEEL","Niet geregistreerd","4","2138","950",,"1050",,,"19610630","20110414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.07","224","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2011-04-14T00:00:00.000","1961-06-30T00:00:00.000","2011-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2544","Personenauto","TRIUMPH","TR3A",,"20190617",,"cabriolet","2","ROOD","Niet geregistreerd","4","1991","930",,"1030",,,"19600228","20110718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.07","226","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-06-17T00:00:00.000","1960-02-28T00:00:00.000","2011-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
