"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VFK71X","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200303","20200303","N.v.t.","67824","gesloten opbouw"
"Bedrijfsauto","VFP78K","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200320","20200320","N.v.t.","61174","gesloten opbouw"
"Bedrijfsauto","VFP79B","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200313","20200313","N.v.t.","77520","gesloten opbouw"
"Bedrijfsauto","VFR35J","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200428","20200428","N.v.t.","73417","gesloten opbouw"
"Bedrijfsauto","VFS06J","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200402","20200402","N.v.t.","66871","gesloten opbouw"
"Bedrijfsauto","VFS44T","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200408","20200408","N.v.t.","69720","gesloten opbouw"
"Bedrijfsauto","VFS83J","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200410","20200410","N.v.t.","68228","gesloten opbouw"
"Bedrijfsauto","VFS88X","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200403","20200403","N.v.t.","74290","gesloten opbouw"
"Bedrijfsauto","VFS90N","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200501","20200501","N.v.t.","78433","gesloten opbouw"
"Bedrijfsauto","VFS92F","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200409","20200409","N.v.t.","78567","gesloten opbouw"
"Bedrijfsauto","VFS93X","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200406","20200406","N.v.t.","67283","gesloten opbouw"
"Bedrijfsauto","VFT01K","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200430","20200430","N.v.t.","71339","gesloten opbouw"
