"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01LJV6","HYMER","B 694 SL","20100511","20100511","GRIJS","27512","kampeerwagen"
"Personenauto","01XPHK","HYMER","B 694 SL","20070808","20070808","GRIJS",,"kampeerwagen"
"Personenauto","03XVP7","HYMER","B 694 SL","20071129","20120821","GRIJS",,"kampeerwagen"
"Personenauto","03ZFLR","HYMER","B 694 SL","20070524","20080104","GRIJS",,"kampeerwagen"
"Personenauto","04RHG7","HYMER","B 694 SL","20110527","20110527","GEEL","119976","kampeerwagen"
"Personenauto","05ZBK8","HYMER","B 694 SL","20090406","20121002","GRIJS",,"kampeerwagen"
"Personenauto","06KTZ5","HYMER","B 694 SL","20100326","20100326","GRIJS",,"kampeerwagen"
"Personenauto","06LZP8","HYMER","B 694 SL","20100730","20100730","GRIJS","27512","kampeerwagen"
"Personenauto","06NFZ5","HYMER","B 694 SL","20070425","20100925","GRIJS",,"kampeerwagen"
"Personenauto","07JFL9","HYMER","B 694 SL","20070823","20090506","GRIJS",,"kampeerwagen"
"Personenauto","07JHK1","HYMER","B 694 SL","20090602","20090602","GRIJS",,"kampeerwagen"
"Personenauto","08ZRFV","HYMER","B 694 SL","20080414","20080424","GRIJS",,"kampeerwagen"
"Personenauto","10GFX2","HYMER","B 694 SL","20080620","20080620","GRIJS",,"kampeerwagen"
"Personenauto","10HZK2","HYMER","B 694 SL","20090417","20090417","GRIJS",,"kampeerwagen"
"Personenauto","10LJR1","HYMER","B 694 SL","20090910","20100429","GRIJS",,"kampeerwagen"
"Personenauto","10TXG6","HYMER","B 694 SL","20120421","20120421","GEEL","132793","kampeerwagen"
"Personenauto","11PXZ7","HYMER","B 694 SL","20110409","20110409","GRIJS","48121","kampeerwagen"
"Personenauto","13GHF7","HYMER","B 694 SL","20080627","20080627","GRIJS",,"kampeerwagen"
"Personenauto","13LZL8","HYMER","B 694 SL","20100730","20100730","GRIJS","27764","kampeerwagen"
"Personenauto","15HRK3","HYMER","B 694 SL","20090206","20090206","GRIJS",,"kampeerwagen"
"Personenauto","15NBK6","HYMER","B 694 SL","20100827","20100827","GRIJS","28396","kampeerwagen"
"Personenauto","17GHF7","HYMER","B 694 SL","20080626","20080626","GRIJS",,"kampeerwagen"
"Personenauto","18GPJ7","HYMER","B 694 SL","20080829","20080829","GRIJS",,"kampeerwagen"
"Personenauto","18TNJ6","HYMER","B 694 SL","20120306","20120306","GEEL","126254","kampeerwagen"
"Personenauto","19ZPBL","HYMER","B 694 SL","20080424","20080424","GRIJS",,"kampeerwagen"
"Personenauto","1SPZ82","HYMER","B 694 SL","20080319","20131119","GRIJS",,"kampeerwagen"
"Personenauto","20HGF8","HYMER","B 694 SL","20081126","20081126","GRIJS",,"kampeerwagen"
"Personenauto","21JDV1","HYMER","B 694 SL","20090501","20090501","GRIJS",,"kampeerwagen"
"Personenauto","22HZD3","HYMER","B 694 SL","20090402","20090402","GRIJS",,"kampeerwagen"
"Personenauto","22TXG6","HYMER","B 694 SL","20091005","20120425","GRIJS",,"kampeerwagen"
"Personenauto","23KTZ1","HYMER","B 694 SL","20070612","20100209","GRIJS",,"kampeerwagen"
"Personenauto","23ZPNP","HYMER","B 694 SL","20080425","20080425","GRIJS",,"kampeerwagen"
"Personenauto","25KTR2","HYMER","B 694 SL","20100305","20100305","GRIJS","44130","kampeerwagen"
"Personenauto","25ZHRZ","HYMER","B 694 SL","20080209","20080209","GRIJS",,"kampeerwagen"
"Personenauto","27XFLZ","HYMER","B 694 SL","20070504","20070504","GRIJS",,"kampeerwagen"
"Personenauto","2XRX26","HYMER","B 694 SL","20080828","20141015","GRIJS",,"kampeerwagen"
