"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00SNH7","Personenauto","DAF","FA-LF55","20241102","20211015","15428","kampeerwagen","2","GRIJS","Niet geregistreerd","6","6693","4485","15000","4585","750","3500","20090323","20111026","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by vooras","15000",,,,,,,"0.04","590","Nee","Nee",,"Nee","18500",,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2021-10-15T00:00:00.000","2009-03-23T00:00:00.000","2011-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PLT9","Personenauto","DAF","SB 201 DKDL 554","20180511","20210120",,"kampeerwagen","9","ROOD","ZWART","6","11600","10565","17000","10665",,,"19850716","19850716","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","17000",,,,,,,"0.01","554","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2018-05-11T00:00:00.000","2021-01-20T00:00:00.000","1985-07-16T00:00:00.000","1985-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8634PB","Bedrijfsauto","DAF","FA1600DT555","20220510","20090807",,"kampeerwagen","7","N.v.t.","N.v.t.","6",,"9490","11990","9620",,,"19760917","19760917","Geen verstrekking in Open Data",,"Ja",,"2500",,,,,,"4",,,,"1102","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.01","605","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-05-10T00:00:00.000","2009-08-07T00:00:00.000","1976-09-17T00:00:00.000","1976-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89LZG3","Personenauto","DAF","SB 201 DKDL 554","20230817","20100719",,"kampeerwagen","8","BLAUW","Niet geregistreerd","6",,"11360","17000","11460",,,"19850409","19850409","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","17000",,,,,,,"0.01","554","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2023-08-17T00:00:00.000","2010-07-19T00:00:00.000","1985-04-09T00:00:00.000","1985-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPNN95","Bedrijfsauto","DAF","SB 210 DKL 550","20240811","20150718","22928","kampeerwagen",,"N.v.t.","N.v.t.","6",,"11360","11999","11460",,,"19840615","20040712","Geen verstrekking in Open Data",,"Ja",,"639",,,,,,"4",,,,"1173","248","N3",,,"tegen r. balk a. vooras","17000",,,,,,,"0.01","550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2015-07-18T00:00:00.000","1984-06-15T00:00:00.000","2004-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DA9441","Bedrijfsauto","DAF","FA1600DTD555",,"20010210",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"8780","13000","8880",,,"19720224","19720224","Geen verstrekking in Open Data",,"Nee",,"4220",,"14400",,,,"4",,"959",,"985","248","N3",,,"tegen r. balk 023 cm v. 2e veerh.","13000",,,,,,,"0.01","555","Nee","Nee",,"Nee","27400",,,,"Niet geregistreerd","NG","Ja",,"2001-02-10T00:00:00.000","1972-02-24T00:00:00.000","1972-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H346NB","Personenauto","DAF","SB 201 DKDL 554","20241005","20220924",,"kampeerwagen","9","ORANJE","Niet geregistreerd","6","12000","11283","16000","11383",,,"19840801","19840801","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","6",,,,"1165","250","M1",,,"tegen r. balk 030 cm a. vooras","16000",,,,,,,"0.01","554","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2022-09-24T00:00:00.000","1984-08-01T00:00:00.000","1984-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K910XH","Personenauto","DAF","DAF AE55LF-12","20250329","20210729","12517","kampeerwagen","5","GRIJS","Niet geregistreerd","6","5880","10818","11990","10918","750","3500","20050408","20210729","Geen verstrekking in Open Data",,"Ja","116",,,,,,"3","6",,,,,,"M1",,,,"11990","AE  LF-12",,,,,,"0.02","535","Nee","Nee",,"Nee","15490",,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2021-07-29T00:00:00.000","2005-04-08T00:00:00.000","2021-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N219BT","Personenauto","DAF","FA1600DF555","20220911","20240418",,"kampeerwagen","3","BLAUW","Niet geregistreerd","6","6000","8317","13000","8417",,,"19800402","19800402","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,"250","M1",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.01","555","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2022-09-11T00:00:00.000","2024-04-18T00:00:00.000","1980-04-02T00:00:00.000","1980-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX909S","Personenauto","DAF","AE55CF","20240622","20200501","24024","kampeerwagen","6","GROEN","WIT","6",,"10689","11990","10789",,,"20020214","20020214","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.01","590","Nee","Nee","20230622","Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2020-05-01T00:00:00.000","2002-02-14T00:00:00.000","2002-02-14T00:00:00.000","2023-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T813ND","Personenauto","DAF","SB 201 DKDL 554","20240721","20230714",,"kampeerwagen","9","GRIJS","Niet geregistreerd","6",,"10215","17000","10315",,,"19850716","19850716","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,"1158","250","M1",,,"tegen r. balk 030 cm a. vooras","17000",,,,,,,"0.01","554","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2023-07-14T00:00:00.000","1985-07-16T00:00:00.000","1985-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230714","2023-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
