"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"34WDFB","Aanhangwagen","GS","AN-2400 TR","20230125",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7400","24000",,,,"20081106","20081106","Geen verstrekking in Open Data",,"N.v.t.","100","16600",,,,,,,"1110",,,"1115","255","O4",,,"r. v. frame","24000",,,,,,,,"252","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-25T00:00:00.000",,"2008-11-06T00:00:00.000","2008-11-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WHDX","Aanhangwagen","GS","AN-1800 TR","20240513",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6400","18000",,,,"20110506","20110506","Geen verstrekking in Open Data",,"N.v.t.","100","11600",,,,,,,,,,,"255","O4",,,"r. v.","18000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-13T00:00:00.000",,"2011-05-06T00:00:00.000","2011-05-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG72JT","Oplegger","GS","OTIL-120-1800DT","20220708",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8100","30000",,,,"20000731","20000731","Geen verstrekking in Open Data",,"N.v.t.","100","21900",,,,,,,"1200",,,"1376","255","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"885","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-07-08T00:00:00.000",,"2000-07-31T00:00:00.000","2000-07-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK46ZB","Oplegger","GS","O-120-2400 TRU","20231021",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11720","36000",,,,"20090630","20100223","Geen verstrekking in Open Data",,"N.v.t.","100","24280",,,,,,,,,,,"255","O4",,,"tegen r. balk 250 cm v. hart asstel","36000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-21T00:00:00.000",,"2009-06-30T00:00:00.000","2010-02-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV1706","Oplegger","GS","OTIL-100-1600","20230224",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7310","26000",,,,"19751029","19751029","Geen verstrekking in Open Data",,"N.v.t.","100","18690",,,,,,,"1100",,,"1260","250","O4",,,"tegen r. balk 180 cm v. hart asstel","26000",,,,,,,,"870","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-24T00:00:00.000",,"1975-10-29T00:00:00.000","1975-10-29T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDSL89","Aanhangwagen","GS","AN 870","20240325",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"3310","8700",,,,"20020115","20020115","Geen verstrekking in Open Data",,"N.v.t.","100","5390",,,,,,,,,,,"250","O3",,,"tegen r. balk","8700",,,,,,,,"120","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-25T00:00:00.000",,"2002-01-15T00:00:00.000","2002-01-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSRB37","Middenasaanhangwagen","GS","AN-1420",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6270","14200",,,,"20060106","20060106","Geen verstrekking in Open Data",,"N.v.t.","100","7930",,,,,,"8",,,,,"255","O4",,,"midden op trekboom","14200",,,,,,,,"121","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,"1000",,,,,"1043","1243",,,,,,,,,,,,,,"20230501","2023-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT86GV","Aanhangwagen","GS","AI 3000 LR",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6420","30000",,,,"19980211","19980211","Geen verstrekking in Open Data",,"N.v.t.","100","23580",,,,,,,"1037",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"617","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-02-11T00:00:00.000","1998-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTZV57","Aanhangwagen","GS","AN-1980 TR","20230228",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8070","19800",,,,"20060823","20060823","Geen verstrekking in Open Data",,"N.v.t.","100","11730",,,,,,,,,,,"250","O4",,,"r. op trekboom 200 cm a. hart koppeling","19800",,,,,,,,"228","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-28T00:00:00.000",,"2006-08-23T00:00:00.000","2006-08-23T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXVB47","Aanhangwagen","GS","AN-1320 TR","20250129","20240408",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4200","12000",,,,"20070705","20070705","Geen verstrekking in Open Data",,"N.v.t.","100","7800",,,,,,,,,,,"250","O4",,,"r. op trekboom","13200",,,,,,,,"131","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-01-29T00:00:00.000","2024-04-08T00:00:00.000","2007-07-05T00:00:00.000","2007-07-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
