"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BHVF","SSANGYONG","KORANDO TD 2.9 HR","20030501","20030501","N.v.t.",,"gesloten opbouw"
"Personenauto","01PTT9","SSANGYONG","SSANGYONG KORANDO","20110330","20110330","ZWART","33185","stationwagen"
"Bedrijfsauto","03VJLD","SSANGYONG","KORANDO TD 2.9 HR","19990823","19990823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VNVS","SSANGYONG","KORANDO TD 2.9 HR","20000321","20000321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BJPT","SSANGYONG","KORANDO TD 2.9 HR","20030716","20030716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BHTR","SSANGYONG","KORANDO TD 2.9 HR","20030424","20030424","N.v.t.",,"gesloten opbouw"
"Personenauto","05RGB3","SSANGYONG","SSANGYONG KORANDO","20110514","20110514","GRIJS","35185","stationwagen"
"Personenauto","05RLG3","SSANGYONG","SSANGYONG KORANDO","20110617","20110617","WIT","36170","stationwagen"
"Bedrijfsauto","05VGDN","SSANGYONG","KORANDO TD 2.3 HR","19990227","19990227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BFKD","SSANGYONG","KORANDO TD 2.9 HR","20020810","20020810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BHTR","SSANGYONG","KORANDO TD 2.9 HR AUT.","20030416","20030416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VVDX","SSANGYONG","KORANDO TD 2.9 HR","20010424","20010424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BLFN","SSANGYONG","KORANDO TD 2.9 HR","20040109","20040109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VSKD","SSANGYONG","KORANDO TD HR","20010113","20010113","N.v.t.",,"gesloten opbouw"
"Personenauto","07ZKV2","SSANGYONG","SSANGYONG KORANDO","20121219","20121219","ZWART","26140","stationwagen"
"Bedrijfsauto","08BGSH","SSANGYONG","KORANDO TD 2.9 HR","20030117","20030117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VNSX","SSANGYONG","KORANDO E 2.3 AUT. HR","20000225","20000225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VSKD","SSANGYONG","KORANDO TD 2.9 HR AUT.","20001003","20001003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BGSH","SSANGYONG","KORANDO TD 2.9 HR","20030131","20030131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BJBJ","SSANGYONG","KORANDO TD 2.9 HR AUT.","20030515","20030515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BJSN","SSANGYONG","KORANDO TD 2.9 HR","20030725","20030725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BKNZ","SSANGYONG","KORANDO TD 2.9 HR","20031104","20031104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VHFP","SSANGYONG","KORANDO SEMI HIGH ROOF","19990514","19990514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BJBJ","SSANGYONG","KORANDO TD 2.9 HR AUT.","20030517","20030517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VNSX","SSANGYONG","KORANDO TD 2.3 HR","20000223","20000223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BPDH","SSANGYONG","KORANDO TD 2.9 HR AUT.","20040625","20040625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BGNT","SSANGYONG","KORANDO E 2.3 AUT. HR","20021230","20021230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BSJS","SSANGYONG","KORANDO TD 2.9 HR","20050428","20050428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BKPR","SSANGYONG","KORANDO TD 2.9 HR AUT.","20031108","20031108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BLSG","SSANGYONG","KORANDO TD 2.9 HR","20040225","20040225","N.v.t.",,"gesloten opbouw"
"Land- of bosbouwtrekker","1542GV","SSANGYONG","KORANDO","20020630","20210311","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","15BFXP","SSANGYONG","KORANDO TD 2.9 HR","20021010","20021010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BJRS","SSANGYONG","KORANDO TD 2.9 HR AUT.","20030719","20030719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BJTN","SSANGYONG","KORANDO TD 2.9 HR","20030807","20030807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BJZD","SSANGYONG","KORANDO TD 2.9 HR AUT.","20030821","20030821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BPNR","SSANGYONG","KORANDO TD 2.9 HR","20040809","20040809","N.v.t.",,"gesloten opbouw"
"Personenauto","15PTD3","SSANGYONG","SSANGYONG KORANDO","20110323","20110323","GRIJS","33185","stationwagen"
"Bedrijfsauto","15VTKT","SSANGYONG","KORANDO TD 2.9 HR","20010104","20010104","N.v.t.",,"gesloten opbouw"
"Personenauto","15XHN4","SSANGYONG","SSANGYONG KORANDO","20120622","20120622","GRIJS","27230","stationwagen"
"Bedrijfsauto","17BKXF","SSANGYONG","KORANDO TD 2.9 HR","20031217","20031217","N.v.t.",,"gesloten opbouw"
"Personenauto","17XBJ5","SSANGYONG","SSANGYONG KORANDO","20120514","20120514","GRIJS","27230","stationwagen"
"Personenauto","17XXR3","SSANGYONG","SSANGYONG KORANDO","20110621","20121101","GRIJS","38865","stationwagen"
"Bedrijfsauto","18BJDK","SSANGYONG","KORANDO TD 2.9 HR","20030522","20030522","N.v.t.",,"gesloten opbouw"
