"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH1545","TOYOTA","LAND CRUISER FJ40V","19710809","19710809","GROEN",,"terreinvoertuig"
"Personenauto","AR3505","TOYOTA","LAND CRUISER FJ40V","19711022","19711022","ROOD",,"stationwagen"
"Bedrijfsauto","AV5519","TOYOTA","LAND CRUISER FJ40V","19701027","19701027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ4017","TOYOTA","LAND CRUISER FJ40V","19711022","19711022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ6438","TOYOTA","LAND CRUISER FJ40V","19710524","19710524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DA1827","TOYOTA","LAND CRUISER FJ40V","19711104","19711104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DJ4734","TOYOTA","LAND CRUISER FJ40V","19720613","19720613","N.v.t.",,"open wagen"
"Bedrijfsauto","DJ5964","TOYOTA","LAND CRUISER FJ40V","19720628","19720628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DS8496","TOYOTA","LAND CRUISER FJ40V","19730301","19730301","N.v.t.",,"gedeeltelijk open wagen"
"Bedrijfsauto","DV7662","TOYOTA","LAND CRUISER FJ40V","19730416","19730416","N.v.t.",,"gesloten opbouw"
"Personenauto","SVVL40","TOYOTA","LAND CRUISER FJ40V","19730416","19730416","ROSE",,"Niet geregistreerd"
"Bedrijfsauto","XN8664","TOYOTA","LAND CRUISER FJ40V","19690307","19690307","N.v.t.",,"gesloten opbouw"
