"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08XZTJ","PONTIAC","PONZIAC CATALINA","19800406","20071116","BRUIN",,"stationwagen"
"Personenauto","12YB10","PONTIAC","CATALINA","19760228","20050404","ROOD",,"sedan"
"Personenauto","12YE10","PONTIAC","CATALINA 400","19730228","20240105","ROOD",,"sedan"
"Personenauto","15YE52","PONTIAC","CATALINA","19730228","20240429","GROEN",,"sedan"
"Personenauto","16THLN","PONTIAC","CATALINA SAFARI","19790228","20060908","BEIGE",,"stationwagen"
"Personenauto","23DFJG","PONTIAC","CATALINA","19730101","19991223","ROOD",,"sedan"
"Personenauto","23YB78","PONTIAC","CATALINA SAFARI","19750228","20060311","GRIJS",,"stationwagen"
"Personenauto","24VG36","PONTIAC","CATALINA SAFARI","19780427","19780427","BRUIN",,"Niet geregistreerd"
"Personenauto","25YA75","PONTIAC","CATALINA SAFARI","19760228","20010607","BLAUW",,"Niet geregistreerd"
"Personenauto","28YB72","PONTIAC","CATALINA","19730731","20060713","GROEN",,"sedan"
"Personenauto","35RM40","PONTIAC","CATALINA","19740123","19740123","ZWART",,"Niet geregistreerd"
"Personenauto","35YB60","PONTIAC","CATALINA SAFARI","19730228","20070308","BRUIN",,"stationwagen"
"Personenauto","79JGN9","PONTIAC","CATALINA","19780228","20090513","BRUIN",,"sedan"
"Personenauto","AE3430","PONTIAC","CATALINA","19680630","19990529","ZWART",,"hatchback"
"Personenauto","AE3619","PONTIAC","CATALINA SAFARI","19720228","19990130","BEIGE",,"Niet geregistreerd"
"Personenauto","AE5618","PONTIAC","CATALINA","19720630","19990515","WIT",,"Niet geregistreerd"
"Personenauto","AE6443","PONTIAC","CATALINA","19671020","20060524","BLAUW",,"sedan"
"Personenauto","AE6612","PONTIAC","CATALINA","19700228","19990617","GEEL",,"Niet geregistreerd"
"Personenauto","AE8541","PONTIAC","CATALINA","19670228","19990925","BLAUW",,"coupe"
"Personenauto","AE9215","PONTIAC","CATALINA BROUGHAM","19720228","20000210","BEIGE",,"sedan"
"Personenauto","AE9366","PONTIAC","CATALINA","19711103","19991108","BRUIN",,"coupe"
"Personenauto","AH0779","PONTIAC","CATALINA","19630630","20000128","BLAUW",,"coupe"
"Personenauto","AH3508","PONTIAC","CATALINA BROUGHAM","19720630","20000715","BRUIN",,"sedan"
"Personenauto","AH6093","PONTIAC","CATALINA","19670517","20010612","GROEN",,"sedan"
