"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AE1185","Personenauto","JAGUAR","XK 150",,"19980903",,"cabriolet",,"BEIGE","Niet geregistreerd","6",,"1460",,"1560",,,"19600630","19980825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk 040 cm a. vooras","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja",,"1998-09-03T00:00:00.000","1960-06-30T00:00:00.000","1998-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1505","Personenauto","JAGUAR","XK 150",,"20050329",,"cabriolet",,"ZWART","Niet geregistreerd","6",,"1460",,"1560",,,"19600630","19980910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk by steun 080 cm a. vooras",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2005-03-29T00:00:00.000","1960-06-30T00:00:00.000","1998-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4557","Personenauto","JAGUAR","XK 150 ROADSTAR",,"20131019",,"cabriolet",,"BLAUW","Niet geregistreerd","6",,"1400",,"1500",,,"19590630","19990308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2013-10-19T00:00:00.000","1959-06-30T00:00:00.000","1999-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6424","Personenauto","JAGUAR","XK 150",,"20180730",,"cabriolet","4","BLAUW","Niet geregistreerd","6","3442","1448",,"1548",,,"19590228","19991203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk by steun motor",,,,,,,,"0.09","259","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2018-07-30T00:00:00.000","1959-02-28T00:00:00.000","1999-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6724","Personenauto","JAGUAR","XK 150",,"20230213",,"cabriolet",,"ROOD","Niet geregistreerd","6",,"1380",,"1480",,,"19590630","19990628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk 075 cm a. vooras",,,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2023-02-13T00:00:00.000","1959-06-30T00:00:00.000","1999-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3638","Personenauto","JAGUAR","XK 150 3.8 L",,"20000722",,"cabriolet",,"ROOD","Niet geregistreerd","6",,"1467",,"1567",,,"19580630","20000722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op balk 065 cm a. vooras","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2000-07-22T00:00:00.000","1958-06-30T00:00:00.000","2000-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4456","Personenauto","JAGUAR","XK 150 3.5 LITER ROADLOTER 2HD",,"20180730",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"1470",,"1570",,,"19590228","20010618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2018-07-30T00:00:00.000","1959-02-28T00:00:00.000","2001-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6608","Personenauto","JAGUAR","XK 150 ROADSTER CABRIOLET",,"20230425",,"cabriolet",,"BLAUW","Niet geregistreerd","6",,"1220",,"1320",,,"19590228","20010220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op voorste dwarsbalk onder motorkap",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2023-04-25T00:00:00.000","1959-02-28T00:00:00.000","2001-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6810","Personenauto","JAGUAR","XK 150 S ROADSTAR CABRIOLET",,"20010313",,"cabriolet",,"BLAUW","Niet geregistreerd","6",,"1430",,"1530",,,"19600228","20010313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op balk onder motorkap",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2001-03-13T00:00:00.000","1960-02-28T00:00:00.000","2001-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7705","Personenauto","JAGUAR","XK 150 S",,"20170327",,"cabriolet",,"BLAUW","Niet geregistreerd","6",,"1480",,"1580",,,"19600426","20010518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk 080 cm a. vooras",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-03-27T00:00:00.000","1960-04-26T00:00:00.000","2001-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0268","Personenauto","JAGUAR","XK 150",,"20020817",,"cabriolet",,"WIT","Niet geregistreerd","6",,"1448",,"1548",,,"19610228","20020817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op motor steun onder motorkap",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2002-08-17T00:00:00.000","1961-02-28T00:00:00.000","2002-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1592","Personenauto","JAGUAR","XK 150 DHC",,"20211111",,"cabriolet",,"BLAUW","Niet geregistreerd","6",,"1420","1770","1520",,,"19580701","20020503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by l. motor steun onder motorkap","1770",,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-11T00:00:00.000","1958-07-01T00:00:00.000","2002-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2534","Personenauto","JAGUAR","XK 150 S ROADSTER",,"20100426",,"cabriolet",,"ROOD","Niet geregistreerd","6",,"1500",,"1600",,,"19590630","20020814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op balk onder motorkap",,,,,,,,"0.00","261","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2010-04-26T00:00:00.000","1959-06-30T00:00:00.000","2002-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2547","Personenauto","JAGUAR","XK 150S DHC",,"20030509",,"cabriolet",,"ROOD","Niet geregistreerd","6",,"1440",,"1540",,,"19610630","20020819","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. balk 070 cm a. vooras",,,,,,,,"0.00","261","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2003-05-09T00:00:00.000","1961-06-30T00:00:00.000","2002-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3531","Personenauto","JAGUAR","XK 150",,"20240423",,"cabriolet",,"BLAUW","Niet geregistreerd","6",,"1448",,"1548",,,"19580630","20021213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk t.p.v. motor steun",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-23T00:00:00.000","1958-06-30T00:00:00.000","2002-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7402","Personenauto","JAGUAR","XK 150 3.8 L",,"20071105",,"cabriolet",,"ROOD","Niet geregistreerd","6",,"1467",,"1567",,,"19610228","20040721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap 065 cm a. vooras","0",,,,,,"0","0.10","259","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2007-11-05T00:00:00.000","1961-02-28T00:00:00.000","2004-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9642","Personenauto","JAGUAR","XK 150",,"20111111",,"cabriolet","4","BLAUW","Niet geregistreerd","6",,"1448",,"1548",,,"19590228","20050722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op voorste dwarsbalk onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja",,"2011-11-11T00:00:00.000","1959-02-28T00:00:00.000","2005-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0057","Personenauto","JAGUAR","XK 150 3.4 LITRE",,"20180706",,"cabriolet","2","ZWART","Niet geregistreerd","6","3442","1420",,"1520",,,"19580425","20050929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op steun onder motorkap",,,,,,,,"0.12","259","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2018-07-06T00:00:00.000","1958-04-25T00:00:00.000","2005-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1340","Personenauto","JAGUAR","XK 150S ROADSTER",,"20141115",,"cabriolet",,"BLAUW","Niet geregistreerd","6","3442","1400",,"1500",,,"19600228","20070723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk t.p.v. achteras",,,,,,,,"0.12","258","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2014-11-15T00:00:00.000","1960-02-28T00:00:00.000","2007-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1592","Personenauto","JAGUAR","XK 150 ROADSTER",,"20080822",,"cabriolet","2","WIT","Niet geregistreerd","6","3442","1400",,"1500",,,"19590630","20060703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.10","259","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-08-22T00:00:00.000","1959-06-30T00:00:00.000","2006-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2467","Personenauto","JAGUAR","XK 150 DHC",,"20130907",,"cabriolet",,"BLAUW","Niet geregistreerd","6","3400","1410",,"1510",,,"19590228","20061120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.10","260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-09-07T00:00:00.000","1959-02-28T00:00:00.000","2006-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2567","Personenauto","JAGUAR","XK 150 3.8 L",,"20220408",,"cabriolet",,"GROEN","Niet geregistreerd","6","3800","1467",,"1567",,,"19600228","20070416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op balk onder motorkap by achterste steun","0",,,,,,"0","0.12","259","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2022-04-08T00:00:00.000","1960-02-28T00:00:00.000","2007-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2614","Personenauto","JAGUAR","XK 150 DHC",,"20160408",,"cabriolet",,"GRIJS","Niet geregistreerd","6","3800","1420",,"1520",,,"19580228","20070102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 040 cm a. vooras",,,,,,,,"0.06","246","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-04-08T00:00:00.000","1958-02-28T00:00:00.000","2007-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5266","Personenauto","JAGUAR","XK 150  3.8 L",,"20211011",,"cabriolet","2","GROEN","Niet geregistreerd","6","3781","1467",,"1567",,,"19610228","20080414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk a. vooras","0",,,,,,"0","0.10","259","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja",,"2021-10-11T00:00:00.000","1961-02-28T00:00:00.000","2008-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5688","Personenauto","JAGUAR","XK 150",,"20140328",,"cabriolet","2","GRIJS","Niet geregistreerd","6","3800","1420",,"1520",,,"19590228","20080603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.11","259","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-03-28T00:00:00.000","1959-02-28T00:00:00.000","2008-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6207","Personenauto","JAGUAR","XK 150",,"20200717",,"cabriolet","4","ROOD","Niet geregistreerd","6","3442","1460",,"1560",,,"19600228","20080807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by balk","0",,,,,,"0","0.10","259","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2020-07-17T00:00:00.000","1960-02-28T00:00:00.000","2008-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9148","Personenauto","JAGUAR","XK 150 S",,"20230104",,"cabriolet",,"GROEN","Niet geregistreerd","6","3442","1360",,"1460",,,"19590630","20150409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk by schutbord",,,,,,,,"0.11","260","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-01-04T00:00:00.000","1959-06-30T00:00:00.000","2015-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9491","Personenauto","JAGUAR","XK 150",,"20100218",,"cabriolet",,"ROOD","Niet geregistreerd","6","3442","1433",,"1533",,,"19580212","20100218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.10","260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-02-18T00:00:00.000","1958-02-12T00:00:00.000","2010-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9855","Personenauto","JAGUAR","XK 150",,"20110412",,"cabriolet",,"WIT","Niet geregistreerd","6","3800","1423",,"1523",,,"19600228","20100428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. balk motorruimte","0",,,,,,"0","0.11","259","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja",,"2011-04-12T00:00:00.000","1960-02-28T00:00:00.000","2010-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0013","Personenauto","JAGUAR","XK 150 3.4 LITRE",,"20230210",,"cabriolet","2","ROOD","Niet geregistreerd","6","3400","1440",,"1540",,,"19580908","20100518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.12","260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-10T00:00:00.000","1958-09-08T00:00:00.000","2010-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1275","Personenauto","JAGUAR","XK 150 3.8 L",,"20110523",,"cabriolet","2","GRIJS","Niet geregistreerd","6","3781","1467","1717","1567",,,"19600630","20101208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"v. dwarsbalk by slotplaat","1717",,,,,,"0","0.10","259","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2011-05-23T00:00:00.000","1960-06-30T00:00:00.000","2010-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
