"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LJR1","Personenauto","VOLKSWAGEN","LT 35A 61KW TDI VERH. DAK","20241208","20190518","8699","kampeerwagen",,"ROOD","Niet geregistreerd","5","2461","2542","3200","2642","750","2800","20031128","20031128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","3200",,,,,,,"0.02","403","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2019-05-18T00:00:00.000","2003-11-28T00:00:00.000","2003-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VGNL","Bedrijfsauto","VOLKSWAGEN","JOKER 1 TD 51KW","20240827","20060223","4770","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1640","2460","1740","600",,"19871009","19990324","Geen verstrekking in Open Data",,"Ja",,"820",,"1500","1500",,,"4",,,,,"182","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2460",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-08-27T00:00:00.000","2006-02-23T00:00:00.000","1987-10-09T00:00:00.000","1999-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VBLF","Bedrijfsauto","VOLKSWAGEN","BESTEL MR TD 51KW","20160612","20070501","4475","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1680","2500","1780",,,"19850712","19980803","Geen verstrekking in Open Data",,"Nee",,"820",,,,,,"4",,,,,"180","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja","2016-06-12T00:00:00.000","2007-05-01T00:00:00.000","1985-07-12T00:00:00.000","1998-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RSG8","Personenauto","VOLKSWAGEN","VANAGON CAMPER 61KW","20230208","20220722",,"kampeerwagen","6","BRUIN","BEIGE","4","1913","1740","2500","1840","750","1500","19840228","20110711","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2021","Geen oordeel","05","Ja","2023-02-08T00:00:00.000","2022-07-22T00:00:00.000","1984-02-28T00:00:00.000","2011-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XJJZ","Personenauto","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","20250615","20070616","5721","kampeerwagen","4","WIT","Niet geregistreerd","4","1588","1727","2460","1827","600","1500","19910419","20070616","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen dwarsbalk a. vooras","2460",,,,,,"0","0.03","246","Nee","Nee",,"Nee","3960",,,"2023","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2007-06-16T00:00:00.000","1991-04-19T00:00:00.000","2007-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XXN1","Personenauto","VOLKSWAGEN","BESTEL TD 51KW","20250420","20170428",,"kampeerwagen","6","ROOD","WIT","4","1588","1620","2500","1720","600","1500","19900821","19900821","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee","4000",,,"2023","Onlogisch","04","Ja","2025-04-20T00:00:00.000","2017-04-28T00:00:00.000","1990-08-21T00:00:00.000","1990-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZP95","Personenauto","VOLKSWAGEN","231211KAMPEERWAGEN","20250426","20220409",,"kampeerwagen",,"ORANJE","Niet geregistreerd","4",,"1470",,"1570",,,"19760429","19760429","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-04-26T00:00:00.000","2022-04-09T00:00:00.000","1976-04-29T00:00:00.000","1976-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NNFK","Personenauto","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","20251030","20160623",,"kampeerwagen","4","ROOD","Niet geregistreerd","4","1588","1727","2410","1827","600","1500","19901026","20031215","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2410",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-10-30T00:00:00.000","2016-06-23T00:00:00.000","1990-10-26T00:00:00.000","2003-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RPB9","Personenauto","VOLKSWAGEN","800TD 51KW","20230809","20211017",,"kampeerwagen","2","ROOD","Niet geregistreerd","4","1588","1666","2195","1766","600","1500","19900117","19900117","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2195",,,,,,,"0.03","246","Nee","Nee",,"Nee","3695",,,"2021","Logisch","00","Ja","2023-08-09T00:00:00.000","2021-10-17T00:00:00.000","1990-01-17T00:00:00.000","1990-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18FPJV","Personenauto","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","20250606","20240205","4520","kampeerwagen",,"WIT","Niet geregistreerd","4","1588","1727","2410","1827","600","1500","19861201","20000524","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2410",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2024-02-05T00:00:00.000","1986-12-01T00:00:00.000","2000-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
