"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R028ZP","NIO","ET7","20230822","20230822","BRUIN","83471","sedan"
"Personenauto","R036ZP","NIO","ET7","20230822","20230822","BRUIN","83471","sedan"
"Personenauto","R116ZD","NIO","ET7","20230822","20230822","BRUIN","83471","sedan"
"Personenauto","S006BJ","NIO","ET7","20230822","20230822","BLAUW","85151","sedan"
"Personenauto","S008BJ","NIO","ET7","20230822","20230822","BLAUW","85151","sedan"
"Personenauto","S016BJ","NIO","ET7","20230822","20230822","ZWART","83471","sedan"
"Personenauto","S018BJ","NIO","ET7","20230822","20230822","BLAUW","85151","sedan"
"Personenauto","S929BH","NIO","ET7",,,"BLAUW","96751","sedan"
"Personenauto","S950BH","NIO","ET7",,,"WIT","83471","sedan"
"Personenauto","S951BH","NIO","ET7","20230822","20230822","BRUIN","83471","sedan"
