"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","4VSN56","VOLKSWAGEN","CRAFTER MULTICAB","20120106","20120106","N.v.t.","45825","gesloten opbouw"
"Bedrijfsauto","5VSF73","VOLKSWAGEN","CRAFTER MULTICAB","20111116","20111116","N.v.t.","51254","gesloten opbouw"
"Bedrijfsauto","5VZP20","VOLKSWAGEN","CRAFTER MULTICAB","20121117","20121117","N.v.t.","54981","gesloten opbouw"
"Bedrijfsauto","7VSB62","VOLKSWAGEN","CRAFTER MULTICAB","20111111","20111111","N.v.t.","50627","gesloten opbouw"
"Bedrijfsauto","8VTT60","VOLKSWAGEN","CRAFTER MULTICAB","20120316","20120316","N.v.t.","51309","gesloten opbouw"
"Bedrijfsauto","9VZN03","VOLKSWAGEN","CRAFTER MULTICAB","20121101","20121101","N.v.t.","48152","gesloten opbouw"
"Bedrijfsauto","V379LB","VOLKSWAGEN","CRAFTER MULTICAB","20131108","20180110","N.v.t.","55278","gesloten opbouw"
"Bedrijfsauto","VB872F","VOLKSWAGEN","CRAFTER MULTICAB","20130116","20130116","N.v.t.","48144","gesloten opbouw"
"Bedrijfsauto","VPX65F","VOLKSWAGEN","CRAFTER MULTICAB","20151126","20221121","N.v.t.","47064","gesloten opbouw"
"Bedrijfsauto","VSP10G","VOLKSWAGEN","CRAFTER MULTICAB","20230130","20230130","N.v.t.","63284","gesloten opbouw"
"Bedrijfsauto","VSV82R","VOLKSWAGEN","CRAFTER MULTICAB","20230130","20230130","N.v.t.","63284","gesloten opbouw"
"Bedrijfsauto","VTS56B","VOLKSWAGEN","CRAFTER MULTICAB","20130201","20230228","N.v.t.","51072","gesloten opbouw"
