"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GD54JD","DATSUN","BLUEBIRD 1800 SEDAN","19800612","19800612","GRIJS",,"Niet geregistreerd"
"Personenauto","GH73DB","DATSUN","BLUEBIRD 1800 SEDAN","19800903","19800903","GRIJS",,"Niet geregistreerd"
"Personenauto","GP74YH","DATSUN","BLUEBIRD 1800 SEDAN","19810209","19810209","BLAUW",,"Niet geregistreerd"
"Personenauto","GV90FH","DATSUN","BLUEBIRD 1800 SEDAN","19810331","19810331","GRIJS",,"Niet geregistreerd"
"Personenauto","GY82FR","DATSUN","BLUEBIRD 1800 SEDAN","19810515","19810515","BRUIN",,"Niet geregistreerd"
"Personenauto","GZ47PY","DATSUN","BLUEBIRD 1800 SEDAN      AUTOMATIC","19810619","19810619","BLAUW",,"Niet geregistreerd"
"Personenauto","HB90TF","DATSUN","BLUEBIRD 1800 SEDAN","19810713","19810713","BLAUW",,"Niet geregistreerd"
"Personenauto","HG51XH","DATSUN","BLUEBIRD 1800 SEDAN","19811201","19811201","GRIJS",,"Niet geregistreerd"
"Personenauto","HL30VT","DATSUN","BLUEBIRD 1800 SEDAN","19820212","19820212","BLAUW",,"Niet geregistreerd"
"Personenauto","HT51FY","DATSUN","BLUEBIRD 1800 SEDAN","19820506","19820506","GRIJS",,"Niet geregistreerd"
"Personenauto","JB42SP","DATSUN","BLUEBIRD 1800 SEDAN","19820917","19820917","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ63TJ","DATSUN","BLUEBIRD 1800 SEDAN","19830114","19830114","ROOD",,"Niet geregistreerd"
"Personenauto","JP67SV","DATSUN","BLUEBIRD 1800 SEDAN","19830331","19830331","BLAUW",,"Niet geregistreerd"
"Personenauto","JP91NK","DATSUN","BLUEBIRD 1800 SEDAN      AUTOMATIC","19830329","19830329","BLAUW",,"Niet geregistreerd"
"Personenauto","JR92LF","DATSUN","BLUEBIRD 1800 SEDAN      AUTOMATIC","19830407","19830407","BRUIN",,"Niet geregistreerd"
"Personenauto","JX51PF","DATSUN","BLUEBIRD 1800 SEDAN","19830609","19830609","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ13GL","DATSUN","BLUEBIRD 1800 SEDAN","19831110","19831110","GRIJS",,"Niet geregistreerd"
"Personenauto","KJ48LH","DATSUN","BLUEBIRD 1800 SEDAN","19831122","19831122","BRUIN",,"Niet geregistreerd"
"Personenauto","LP66ND","DATSUN","BLUEBIRD 1800 SEDAN","19830525","19830525","GRIJS",,"Niet geregistreerd"
"Personenauto","PY97NK","DATSUN","BLUEBIRD 1800 SEDAN","19820309","19820309","BLAUW",,"Niet geregistreerd"
