"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","01MDRZ","BMW","C 600 SPORT","20140109","20140109","N.v.t.","12909","Niet geregistreerd"
"Motorfiets","01MGNS","BMW","C 600 SPORT","20140325","20160407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","03MFKZ","BMW","C 600 SPORT","20150306","20150306","N.v.t.","13275","Niet geregistreerd"
"Motorfiets","03MRHX","BMW","C 600 SPORT","20140418","20220415","N.v.t.","12055","Niet geregistreerd"
"Motorfiets","04MSBK","BMW","C 600 SPORT","20150717","20221012","N.v.t.","11949","Niet geregistreerd"
"Motorfiets","04MTFL","BMW","C 600 SPORT","20140226","20230728","N.v.t.","1951","Niet geregistreerd"
"Motorfiets","07MBTG","BMW","C 600 SPORT","20120814","20120814","N.v.t.","12840","Niet geregistreerd"
"Motorfiets","07MBTX","BMW","C 600 SPORT","20120830","20120830","N.v.t.","12838","Niet geregistreerd"
"Motorfiets","08MBTL","BMW","C 600 SPORT","20120830","20120830","N.v.t.","12838","Niet geregistreerd"
"Motorfiets","08MFZS","BMW","C 600 SPORT","20130312","20150708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","09MBSX","BMW","C 600 SPORT","20120913","20120913","N.v.t.","12840","Niet geregistreerd"
"Motorfiets","09MBTL","BMW","C 600 SPORT","20120816","20120816","N.v.t.","12838","Niet geregistreerd"
"Motorfiets","09MFKV","BMW","C 600 SPORT","20141206","20141206","N.v.t.","13157","Niet geregistreerd"
"Motorfiets","10MDNN","BMW","C 600 SPORT","20130830","20130830","N.v.t.","13157","Niet geregistreerd"
"Motorfiets","10MLHF","BMW","C 600 SPORT","20130308","20191022","N.v.t.","17830","Niet geregistreerd"
"Motorfiets","11MDNN","BMW","C 600 SPORT","20130919","20130919","N.v.t.","13157","Niet geregistreerd"
"Motorfiets","11MKDX","BMW","C 600 SPORT","20121011","20190111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","12MBSX","BMW","C 600 SPORT","20120731","20120731","N.v.t.","12840","Niet geregistreerd"
"Motorfiets","12MGRL","BMW","C 600 SPORT","20120731","20160528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","12MJGD","BMW","C 600 SPORT","20141205","20171221","N.v.t.",,"Niet geregistreerd"
"Motorfiets","13MDLT","BMW","C 600 SPORT","20130803","20130803","N.v.t.","13157","Niet geregistreerd"
"Motorfiets","13MFLH","BMW","C 600 SPORT","20150109","20150109","N.v.t.","12909","Niet geregistreerd"
"Motorfiets","14MDHK","BMW","C 600 SPORT","20130517","20130517","N.v.t.","13157","Niet geregistreerd"
"Motorfiets","14MDLV","BMW","C 600 SPORT","20130802","20130802","N.v.t.","13157","Niet geregistreerd"
"Motorfiets","14MFBD","BMW","C 600 SPORT","20140507","20140507","N.v.t.","13157","Niet geregistreerd"
"Motorfiets","14MFGS","BMW","C 600 SPORT","20130820","20141014","N.v.t.",,"Niet geregistreerd"
"Motorfiets","14MFJN","BMW","C 600 SPORT","20141115","20141115","N.v.t.","13275","Niet geregistreerd"
"Motorfiets","14MHFK","BMW","C 600 SPORT","20150723","20161122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","15MPZD","BMW","C 600 SPORT","20130404","20220712","N.v.t.","11849","Niet geregistreerd"
"Motorfiets","17MBSV","BMW","C 600 SPORT","20120727","20120727","N.v.t.","12840","Niet geregistreerd"
"Motorfiets","17MGXV","BMW","C 600 SPORT","20140811","20160728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","19MPKR","BMW","C 600 SPORT","20130225","20220824","N.v.t.","11849","Niet geregistreerd"
"Motorfiets","20MFRX","BMW","C 600 SPORT","20150410","20150410","N.v.t.","13306","Niet geregistreerd"
