"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VXFR","CHEVROLET","EXT.CAB STEPSIDE PU.K1500","19920228","20010612","N.v.t.",,"open wagen"
"Bedrijfsauto","17VFXV","CHEVROLET","EXT.CAB STEPSIDE PU.K1500","19940228","19990210","N.v.t.",,"open wagen"
"Bedrijfsauto","24VFBN","CHEVROLET","EXT.CAB STEPSIDE PU.K1500","19900630","19981223","N.v.t.",,"open wagen"
"Bedrijfsauto","35VNRG","CHEVROLET","EXT.CAB STEPSIDE PU.K1500","19940630","20000816","N.v.t.",,"open wagen"
"Bedrijfsauto","46VDZG","CHEVROLET","EXT.CAB STEPSIDE PU.K1500","19930228","19981204","N.v.t.",,"open wagen"
"Bedrijfsauto","50BNXX","CHEVROLET","EXT.CAB STEPSIDE PU.K1500","19940228","20040904","N.v.t.",,"open wagen"
"Bedrijfsauto","54VGZN","CHEVROLET","EXT.CAB STEPSIDE PU.K1500","19940228","19990426","N.v.t.",,"open wagen"
"Bedrijfsauto","61VJDX","CHEVROLET","EXT.CAB STEPSIDE PU.K1500","19930228","19990713","N.v.t.",,"open wagen"
"Bedrijfsauto","95BHVF","CHEVROLET","EXT.CAB STEPSIDE PU.K1500","19930228","20030417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHLB67","CHEVROLET","EXT.CAB STEPSIDE PU.K1500","19940228","19960115","N.v.t.",,"open wagen"
"Bedrijfsauto","VJPP96","CHEVROLET","EXT.CAB STEPSIDE PU.K1500","19930228","19960423","N.v.t.",,"open wagen"
"Bedrijfsauto","VLLL22","CHEVROLET","EXT.CAB STEPSIDE PU.K1500","19931012","19960715","N.v.t.",,"open wagen"
"Bedrijfsauto","VPVN48","CHEVROLET","EXT.CAB STEPSIDE PU.K1500","19940228","19970224","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VSXJ84","CHEVROLET","EXT.CAB STEPSIDE PU.K1500","19940228","19970916","N.v.t.",,"open wagen"
"Bedrijfsauto","VT18HT","CHEVROLET","EXT.CAB STEPSIDE PU.K1500","19921221","19921221","N.v.t.",,"open wagen"
"Bedrijfsauto","VV40ZX","CHEVROLET","EXT.CAB STEPSIDE PU.K1500","19930907","19930907","N.v.t.",,"open wagen"
