"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AM3411","DAF","YA 328","19530630","19960523","GROEN",,"cabriolet"
"Personenauto","AR8784","DAF","YA 328","19560630","20040831","GROEN",,"cabriolet"
"Bedrijfsauto","BE0512","DAF","YA 328","19560630","19911008","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0615","DAF","YA 328","19540630","19910711","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0645","DAF","YA 328","19560630","19911129","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0646","DAF","YA 328","19560630","19911126","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0704","DAF","YA 328","19560630","19920307","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0713","DAF","YA 328","19530630","19950712","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0721","DAF","YA 328","19560630","19911212","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0722","DAF","YA 328","19560630","19920131","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0734","DAF","YA 328","19570630","19920212","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0736","DAF","YA 328","19560630","19920212","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0747","DAF","YA 328","19560630","19940226","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0748","DAF","YA 328","19550630","19930701","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0752","DAF","YA 328","19560630","19920516","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0755","DAF","YA 328","19580630","19920224","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0786","DAF","YA 328","19550630","19920324","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0817","DAF","YA 328","19560630","19920422","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0829","DAF","YA 328","19540630","19920429","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0830","DAF","YA 328","19580630","19920429","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0831","DAF","YA 328","19580630","19920429","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0862","DAF","YA 328","19560630","19920527","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0878","DAF","YA 328","19570630","19920615","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0894","DAF","YA 328","19560630","19920623","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0916","DAF","YA 328","19540630","19920707","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0920","DAF","YA 328 3 TON 6X6","19580630","19920709","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0929","DAF","YA 328","19560630","19920717","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0930","DAF","YA 328","19540630","19920717","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0931","DAF","YA 328","19560630","19920717","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0941","DAF","YA 328","19560630","19920723","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0943","DAF","YA 328","19560630","19920723","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0947","DAF","YA 328","19580630","19920724","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0962","DAF","YA 328","19560630","19920723","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0963","DAF","YA 328","19560630","19920803","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0969","DAF","YA 328","19560630","19920804","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0981","DAF","YA 328","19550630","19920812","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0984","DAF","YA 328","19550630","19920813","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0992","DAF","YA 328","19550630","19920820","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1022","DAF","YA 328","19560630","19920908","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1035","DAF","YA 328","19570630","19920925","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1036","DAF","YA 328","19580630","19920925","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1043","DAF","YA 328","19560630","19921012","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1068","DAF","YA 328","19530630","19921022","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1074","DAF","YA 328","19560630","19921023","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1102","DAF","YA 328","19560630","19921123","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1120","DAF","YA 328","19570630","19921026","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1142","DAF","YA 328","19570630","19921222","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1144","DAF","YA 328","19570630","19921224","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1164","DAF","YA 328","19560630","19930108","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1184","DAF","YA 328","19550630","19930122","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1239","DAF","YA 328","19560630","19930317","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1240","DAF","YA 328","19560630","19930318","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1258","DAF","YA 328","19540630","19930408","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1267","DAF","YA 328","19540630","19930324","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1290","DAF","YA 328","19530630","19930511","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1294","DAF","YA 328","19550630","19930511","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1295","DAF","YA 328","19560630","19930511","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1316","DAF","YA 328","19570630","19930511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE1338","DAF","YA 328","19560630","19930601","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1341","DAF","YA 328","19560630","19930621","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1354","DAF","YA 328","19560630","19930506","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1364","DAF","YA 328","19580630","19930701","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1366","DAF","YA 328","19560630","19930707","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1369","DAF","YA 328","19540630","19930708","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1382","DAF","YA 328","19560630","19930716","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1407","DAF","YA 328","19550228","19930806","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1409","DAF","YA 328","19550630","19930806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE1412","DAF","YA 328","19570630","19930810","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1530","DAF","YA 328 ARTILLERIE TREKKER","19580630","19931123","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1551","DAF","YA 328","19540630","19931217","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1558","DAF","YA 328","19560630","19931229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE1570","DAF","YA 328","19570630","19940114","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1591","DAF","YA 328","19570630","19940210","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1608","DAF","YA 328","19560630","19940303","N.v.t.",,"huifopbouw"
