"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZKJ34","FORD-CNG-TECHNIK","C-MAX ENERGI","20150112","20150112","WIT","29541","MPV"
"Personenauto","1ZKJ37","FORD-CNG-TECHNIK","C-MAX ENERGI","20150112","20150112","WIT","34544","MPV"
"Personenauto","1ZRD57","FORD-CNG-TECHNIK","C-MAX ENERGI","20150227","20150227","GRIJS","35795","MPV"
"Personenauto","1ZRV26","FORD-CNG-TECHNIK","C-MAX ENERGI","20150313","20150313","GRIJS","35795","MPV"
"Personenauto","1ZTT50","FORD-CNG-TECHNIK","C-MAX ENERGI","20151211","20151211","WIT","34995","MPV"
"Personenauto","2ZLT00","FORD-CNG-TECHNIK","C-MAX ENERGI","20150131","20150131","WIT","36196","MPV"
"Personenauto","2ZNF85","FORD-CNG-TECHNIK","C-MAX ENERGI","20150204","20150204","WIT","36196","MPV"
"Personenauto","2ZPB90","FORD-CNG-TECHNIK","C-MAX ENERGI","20150218","20150218","GRIJS","35795","MPV"
"Personenauto","2ZPT09","FORD-CNG-TECHNIK","C-MAX ENERGI","20150318","20150318","ZWART","35795","MPV"
"Personenauto","2ZSK41","FORD-CNG-TECHNIK","C-MAX ENERGI","20150318","20150318","WIT","36196","MPV"
"Personenauto","3ZNT32","FORD-CNG-TECHNIK","C-MAX ENERGI","20150218","20150218","WIT","36196","MPV"
"Personenauto","3ZNT34","FORD-CNG-TECHNIK","C-MAX ENERGI","20150212","20150212","WIT","36196","MPV"
"Personenauto","3ZNT39","FORD-CNG-TECHNIK","C-MAX ENERGI","20150212","20150212","WIT","36196","MPV"
"Personenauto","3ZPB16","FORD-CNG-TECHNIK","C-MAX ENERGI","20150218","20150218","ZWART","35795","MPV"
"Personenauto","3ZPB18","FORD-CNG-TECHNIK","C-MAX ENERGI","20150217","20150217","GRIJS","35795","MPV"
"Personenauto","3ZRH34","FORD-CNG-TECHNIK","C-MAX ENERGI","20150306","20150306","BLAUW","35945","MPV"
"Personenauto","4ZBX55","FORD-CNG-TECHNIK","C-MAX ENERGI","20141210","20141210","WIT","35745","MPV"
"Personenauto","4ZSB71","FORD-CNG-TECHNIK","C-MAX ENERGI","20150316","20150316","GRIJS","35795","MPV"
"Personenauto","69KVP9","FORD-CNG-TECHNIK","C-MAX","20100225","20100225","GROEN","30137","MPV"
"Personenauto","6ZRL75","FORD-CNG-TECHNIK","C-MAX ENERGI","20150309","20150309","GRIJS","35795","MPV"
"Personenauto","7ZNX77","FORD-CNG-TECHNIK","C-MAX ENERGI","20150219","20150219","ZWART","35795","MPV"
"Personenauto","7ZNX97","FORD-CNG-TECHNIK","C-MAX ENERGI","20150213","20150213","GRIJS","35795","MPV"
"Personenauto","7ZPD24","FORD-CNG-TECHNIK","C-MAX ENERGI","20150318","20150318","GRIJS","35795","MPV"
"Personenauto","7ZPD25","FORD-CNG-TECHNIK","C-MAX ENERGI","20150218","20150218","GRIJS","35795","MPV"
"Personenauto","7ZPG69","FORD-CNG-TECHNIK","C-MAX ENERGI","20150221","20150221","GRIJS","35795","MPV"
"Personenauto","8ZPF86","FORD-CNG-TECHNIK","C-MAX ENERGI","20150218","20150218","ZWART","35795","MPV"
"Personenauto","8ZPG12","FORD-CNG-TECHNIK","C-MAX ENERGI","20150227","20150227","WIT","36196","MPV"
"Personenauto","8ZRB81","FORD-CNG-TECHNIK","C-MAX ENERGI","20150317","20150317","WIT","36196","MPV"
"Personenauto","9ZLR22","FORD-CNG-TECHNIK","C-MAX ENERGI","20150130","20150130","WIT","36196","MPV"
"Personenauto","9ZLR24","FORD-CNG-TECHNIK","C-MAX ENERGI","20150130","20150130","WIT","36196","MPV"
"Personenauto","9ZNF93","FORD-CNG-TECHNIK","C-MAX ENERGI","20150130","20150130","WIT","36196","MPV"
"Personenauto","9ZNF94","FORD-CNG-TECHNIK","C-MAX ENERGI","20150205","20150205","WIT","36196","MPV"
"Personenauto","9ZNF95","FORD-CNG-TECHNIK","C-MAX ENERGI","20150131","20150131","WIT","36196","MPV"
"Personenauto","GD139L","FORD-CNG-TECHNIK","C-MAX ENERGI","20150429","20150429","GRIJS","35795","MPV"
"Personenauto","GD328F","FORD-CNG-TECHNIK","C-MAX ENERGI","20150421","20150421","GRIJS","35795","MPV"
"Personenauto","GD450X","FORD-CNG-TECHNIK","C-MAX ENERGI","20150430","20150430","ZWART","35795","MPV"
"Personenauto","GD536X","FORD-CNG-TECHNIK","C-MAX ENERGI","20150429","20150429","ZWART","35795","MPV"
"Personenauto","GD571T","FORD-CNG-TECHNIK","C-MAX ENERGI","20150424","20150424","GRIJS","35795","MPV"
"Personenauto","GD634N","FORD-CNG-TECHNIK","C-MAX ENERGI","20150422","20150422","BLAUW","35945","MPV"
"Personenauto","GD645N","FORD-CNG-TECHNIK","C-MAX ENERGI","20150424","20150424","GRIJS","35795","MPV"
"Personenauto","GD668R","FORD-CNG-TECHNIK","C-MAX ENERGI","20150428","20150428","GRIJS","35795","MPV"
"Personenauto","GD674N","FORD-CNG-TECHNIK","C-MAX ENERGI","20150424","20150424","ZWART","35795","MPV"
"Personenauto","GD684R","FORD-CNG-TECHNIK","C-MAX ENERGI","20150424","20150424","BLAUW","35945","MPV"
"Personenauto","GD685R","FORD-CNG-TECHNIK","C-MAX ENERGI","20150423","20150423","BLAUW","35945","MPV"
"Personenauto","GD694R","FORD-CNG-TECHNIK","C-MAX ENERGI","20150430","20150430","GRIJS","35795","MPV"
"Personenauto","GD748R","FORD-CNG-TECHNIK","C-MAX ENERGI","20150428","20150428","GRIJS","35795","MPV"
"Personenauto","GD752R","FORD-CNG-TECHNIK","C-MAX ENERGI","20150428","20150428","GRIJS","35795","MPV"
"Personenauto","GF080G","FORD-CNG-TECHNIK","C-MAX ENERGI","20150501","20150501","GRIJS","35795","MPV"
"Personenauto","GF088G","FORD-CNG-TECHNIK","C-MAX ENERGI","20150430","20150430","BLAUW","35945","MPV"
"Personenauto","GF115G","FORD-CNG-TECHNIK","C-MAX ENERGI","20150430","20150430","GRIJS","35795","MPV"
"Personenauto","GF234L","FORD-CNG-TECHNIK","C-MAX ENERGI","20150507","20150507","ZWART","35795","MPV"
"Personenauto","GF308L","FORD-CNG-TECHNIK","C-MAX ENERGI","20150506","20150506","GRIJS","35795","MPV"
"Personenauto","GF381V","FORD-CNG-TECHNIK","C-MAX ENERGI","20150508","20150508","BLAUW","35945","MPV"
"Personenauto","GF382V","FORD-CNG-TECHNIK","C-MAX ENERGI","20150530","20150530","ZWART","35795","MPV"
"Personenauto","GF396V","FORD-CNG-TECHNIK","C-MAX ENERGI","20150506","20150506","ZWART","35795","MPV"
"Personenauto","GF545G","FORD-CNG-TECHNIK","C-MAX ENERGI","20150430","20150430","GRIJS","35795","MPV"
"Personenauto","GF694X","FORD-CNG-TECHNIK","C-MAX ENERGI","20150508","20150508","BLAUW","35945","MPV"
"Personenauto","GF705X","FORD-CNG-TECHNIK","C-MAX ENERGI","20150515","20150515","ZWART","35795","MPV"
"Personenauto","GF706G","FORD-CNG-TECHNIK","C-MAX ENERGI","20150430","20150430","ZWART","35795","MPV"
