"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14BTF2","Bedrijfsauto","MERCEDES-BENZ","LAF 1113 B","20240809","20220630",,"gesloten opbouw","7","N.v.t.","N.v.t.","6","5638","5860","7490","5960","750",,"19840720","20220630","Geen verstrekking in Open Data",,"Ja","85","1630",,"2000","2000",,,"4",,"714",,"770","248","N2",,,,"7490",,,,,,,"0.02","420","Nee","Nee",,"Nee","9490",,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2022-06-30T00:00:00.000","1984-07-20T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YE16","Bedrijfsauto","MERCEDES-BENZ","BENZ LAF 1113B","20240907",,,"gesloten opbouw","6","N.v.t.","N.v.t.","6","5638","6350","7500","6450","750",,"19741211",,"Geen verstrekking in Open Data",,"Nee",,"1150",,"1500","1500",,,"4",,"655",,"655","246","N2",,,,"11000",,,,,,,"0.03","359","Nee","Nee",,"Nee","9000",,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000",,"1974-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240429","2024-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45YD33","Bedrijfsauto","MERCEDES-BENZ","LAF 1113 B","20240528","20180413",,"gesloten opbouw","9","N.v.t.","N.v.t.","6","5638","5575","11000","5675",,,"19750131","20180409","Geen verstrekking in Open Data",,"Ja",,"5425",,,,,,"4",,,,"725","250","N2",,,"r. balk a. vooras","11000",,,,,,,"0.02","418","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-28T00:00:00.000","2018-04-13T00:00:00.000","1975-01-31T00:00:00.000","2018-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6785MB","Bedrijfsauto","MERCEDES-BENZ","LAF 1113 B","20240530","20230912",,"gesloten opbouw","8","N.v.t.","N.v.t.","6","5955","7006","11000","7106","750",,"19760408","20230912","Geen verstrekking in Open Data",,"Ja",,"3994",,,"3500",,,"6",,"693",,"695","233","N2",,,,"11000",,,,,,,"0.02","360","Nee","Nee",,"Nee","14500",,,,"Niet geregistreerd","NG","Ja","2024-05-30T00:00:00.000","2023-09-12T00:00:00.000","1976-04-08T00:00:00.000","2023-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YD47","Bedrijfsauto","MERCEDES-BENZ","LAF 1113 B","20240612","20200508",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","5638","5525","11000","5625","750",,"19760701","20200508","Geen verstrekking in Open Data",,"Ja","85","5475",,"11000",,,,"6",,"656",,"680","230","N2",,,,"11000","LAF 1113 B",,,,,,"0.02","416","Nee","Nee",,"Nee","16625",,,,"Niet geregistreerd","NG","Ja","2024-06-12T00:00:00.000","2020-05-08T00:00:00.000","1976-07-01T00:00:00.000","2020-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4750","Bedrijfsauto","MERCEDES-BENZ","LAF 1113",,"20040326",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"6010","10000","6110","750",,"19641001","20021126","Geen verstrekking in Open Data",,"Ja",,"3990",,"1500","1500",,,"4",,"666",,"675","240","N2",,,"tegen r. balk a. vooras","10000",,,,,,,"0.02","360","Nee","Nee",,"Nee","11500",,,,"Niet geregistreerd","NG","Ja",,"2004-03-26T00:00:00.000","1964-10-01T00:00:00.000","2002-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5151","Bedrijfsauto","MERCEDES-BENZ","LAF 1113",,"20170617",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"7750","10000","7850",,,"19650819","20030912","Geen verstrekking in Open Data",,"Nee",,"2250",,,,,,"4",,,,"697","236","N2",,,"tegen r. balk 070 cm a. vooras","10000",,,,,,,"0.01","358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-06-17T00:00:00.000","1965-08-19T00:00:00.000","2003-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5248","Bedrijfsauto","MERCEDES-BENZ","LAF 1113",,"20240429",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5590","7499","5690",,,"19651117","20040324","Geen verstrekking in Open Data",,"Nee",,"1909",,,,,,"4",,,,"707","230","N2",,,"tegen r. balk tussen vooras en 2e veerh.","10000",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-29T00:00:00.000","1965-11-17T00:00:00.000","2004-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5347","Bedrijfsauto","MERCEDES-BENZ","LAF 1113",,"20060103",,"brandweerwagen",,"N.v.t.","N.v.t.","6","5638","6570","7490","6670",,,"19661027","20040719","Geen verstrekking in Open Data",,"Nee",,"920",,"1500","1500",,,"4",,"685",,"693","235","N2",,,"tegen r. balk 060 cm a. vooras","7490",,,,,,,"0.02","358","Nee","Nee",,"Nee","10000",,,,"Niet geregistreerd","NG","Ja",,"2006-01-03T00:00:00.000","1966-10-27T00:00:00.000","2004-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5793","Bedrijfsauto","MERCEDES-BENZ","LAF 1113 B",,"20091229",,"kampeerwagen","9","N.v.t.","N.v.t.","6","5638","7250","11000","7350",,,"19710422","20060817","Geen verstrekking in Open Data",,"Ja",,"3750",,,,,,"4",,,,"785","250","N2",,,"tegen r. balk a. vooras","11000",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-12-29T00:00:00.000","1971-04-22T00:00:00.000","2006-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
