"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","33NJXH","FORD","MUSTANG K6","19890727","20050316","GRIJS",,"cabriolet"
"Personenauto","DGRD36","FORD","MUSTANG K6","19840630","19920520","GRIJS",,"cabriolet"
"Personenauto","FNRN32","FORD","MUSTANG K6","19850630","19920902","ROOD",,"cabriolet"
"Personenauto","GGRX05","FORD","MUSTANG K6","19870630","19930322","ZWART",,"cabriolet"
"Personenauto","GXJT12","FORD","MUSTANG K6","19850630","19930902","WIT",,"cabriolet"
"Personenauto","JJXR64","FORD","MUSTANG K6","19890228","19940912","BLAUW",,"cabriolet"
"Personenauto","JRJJ94","FORD","MUSTANG K6","19850228","19941104","WIT",,"cabriolet"
"Personenauto","RZ85TR","FORD","MUSTANG K6","19870519","19870519","WIT",,"cabriolet"
"Personenauto","SF84BF","FORD","MUSTANG K6","19870623","19870623","WIT",,"cabriolet"
"Personenauto","SFDR03","FORD","MUSTANG K6","19890228","19970908","ZWART",,"cabriolet"
"Personenauto","SJ29TD","FORD","MUSTANG K6","19870812","19870812","BLAUW",,"cabriolet"
"Personenauto","TH05DF","FORD","MUSTANG K6","19880510","19880510","WIT",,"cabriolet"
"Personenauto","XX76DY","FORD","MUSTANG K6","19860630","19891127","ROOD",,"cabriolet"
"Personenauto","YN94LT","FORD","MUSTANG K6","19870630","19900613","WIT",,"cabriolet"
"Personenauto","ZR97VB","FORD","MUSTANG K6","19860630","19920806","BLAUW",,"cabriolet"
"Personenauto","ZT21YB","FORD","MUSTANG K6","19850630","19920507","ZWART",,"cabriolet"
