"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17VPKT","Bedrijfsauto","MAZDA","SD1D32","20250116","20190214",,"kipper",,"N.v.t.","N.v.t.","4",,"1700","3165","1800",,,"20000413","20000413","Geen verstrekking in Open Data",,"Ja",,"1465",,,,,,"4",,,,,"170","N1",,,"tegen r. balk 030 cm a. vooras","3165",,,,,,,"0.03","260","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2019-02-14T00:00:00.000","2000-04-13T00:00:00.000","2000-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VVKB","Bedrijfsauto","MAZDA","SD1D32","20250304","20181025",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1680","3165","1780",,,"20010330","20010330","Geen verstrekking in Open Data",,"Ja",,"1485",,,,,,"4",,,,,"181","N1",,,"tegen r. balk 030 cm a. vooras","3165",,,,,,,"0.03","260","Nee","Nee",,"Nee","4715",,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2018-10-25T00:00:00.000","2001-03-30T00:00:00.000","2001-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VHHR","Bedrijfsauto","MAZDA","B 2300 PICK UP","20241005","19990519",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1600","2068","1700",,,"19951101","19990519","Geen verstrekking in Open Data",,"Ja",,"468",,,,,,"4",,,,,"174","N1",,,"tegen l. balk onder deurdorpel","2068",,,,,,,"0.05","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","1999-05-19T00:00:00.000","1995-11-01T00:00:00.000","1999-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YD22","Bedrijfsauto","MAZDA","PA136 ROTARY",,"20181219",,"pick-up truck","2","N.v.t.","N.v.t.","0","1308","1230","1850","1330",,,"19740228","20181219","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"170","N1",,,"l. balk motorruimte","1850",,,,,,,"0.07","265","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2018-12-19T00:00:00.000","1974-02-28T00:00:00.000","2018-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VRNV","Bedrijfsauto","MAZDA","SD1D32","20240925","20160811",,"kipper",,"N.v.t.","N.v.t.","4",,"1810","3165","1910","660",,"20000713","20000713","Geen verstrekking in Open Data",,"Ja",,"1355",,"1550","1550",,,"4",,,,,"170","N1",,,"tegen r. balk 030 cm a. vooras","3165",,,,,,,"0.03","260","Nee","Nee",,"Nee","4715",,,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2016-08-11T00:00:00.000","2000-07-13T00:00:00.000","2000-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84UB95","Bedrijfsauto","MAZDA","323 VAN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"835","1335","935",,,"19800822","19800822","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","160","N1",,,"r. tegen schutbord onder motorkap","1335",,,,,,"0","0.05","231","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1980-08-22T00:00:00.000","1980-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VRRB","Bedrijfsauto","MAZDA","SD1D32","20181208","20000807",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1920","3165","2020",,,"20000720","20000720","Geen verstrekking in Open Data",,"Nee",,"1245",,"1550","1550",,,"4",,,,,"183","N1",,,"tegen r. balk 030 cm a. vooras","3165",,,,,,,"0.03","260","Nee","Nee",,"Nee","4715",,,"2017","Onlogisch","04","Ja","2018-12-08T00:00:00.000","2000-08-07T00:00:00.000","2000-07-20T00:00:00.000","2000-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD80TH","Bedrijfsauto","MAZDA","323 VAN",,"19950223",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"835","1335","935",,,"19820312","19820312","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","160","N1",,,"r. tegen schutbord onder motorkap","1335",,,,,,"0","0.05","231","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-02-23T00:00:00.000","1982-03-12T00:00:00.000","1982-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF45SH","Bedrijfsauto","MAZDA","323 VAN","20220707","20140627",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"835","1335","935",,,"19821008","19821008","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","160","N1",,,"r. tegen schutbord onder motorkap","1335",,,,,,"0","0.05","231","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-07-07T00:00:00.000","2014-06-27T00:00:00.000","1982-10-08T00:00:00.000","1982-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF94DX","Bedrijfsauto","MAZDA","323 VAN","20130216","19970820",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"835","1335","935",,,"19820602","19820602","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","160","N1",,,"r. tegen schutbord onder motorkap","1335",,,,,,"0","0.05","231","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2013-02-16T00:00:00.000","1997-08-20T00:00:00.000","1982-06-02T00:00:00.000","1982-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG91BK","Bedrijfsauto","MAZDA","323 VAN","19970108","19961230",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"835","1335","935",,,"19830103","19830103","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","160","N1",,,"r. tegen schutbord onder motorkap","1335",,,,,,"0","0.05","231","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-01-08T00:00:00.000","1996-12-30T00:00:00.000","1983-01-03T00:00:00.000","1983-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG97TZ","Bedrijfsauto","MAZDA","WE-T3000 S-35","20160107","20050427",,"open wagen",,"N.v.t.","N.v.t.","4",,"2310","3500","2410",,,"19830527","19830527","Geen verstrekking in Open Data",,"Nee",,"1190",,"2800","2800",,,"4",,,,,"218","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2013","Logisch","00","Ja","2016-01-07T00:00:00.000","2005-04-27T00:00:00.000","1983-05-27T00:00:00.000","1983-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH99VD","Bedrijfsauto","MAZDA","WE-T 3000 S-44","20241011","19971006",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4","2977","2500","4440","2605",,,"19840102","19840102","Geen verstrekking in Open Data",,"Ja",,"1940",,"2800","2800",,,"4",,"649",,"652","200","N2",,,"tegen r. balk tussen 1e veerh. en vooras","4440",,,,,,,"0.02","330","Nee","Nee",,"Nee","7240",,,,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","1997-10-06T00:00:00.000","1984-01-02T00:00:00.000","1984-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ02TS","Bedrijfsauto","MAZDA","323 VAN","20241029","20121127",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"835","1335","935",,,"19840626","19840626","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","160","N1",,,"r. tegen schutbord onder motorkap","1335",,,,,,"0","0.05","231","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-29T00:00:00.000","2012-11-27T00:00:00.000","1984-06-26T00:00:00.000","1984-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ84JG","Bedrijfsauto","MAZDA","323 VAN","20240714","20160912",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"835","1335","935",,,"19840419","19840419","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","160","N1",,,"r. tegen schutbord onder motorkap","1335",,,,,,"0","0.05","231","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-14T00:00:00.000","2016-09-12T00:00:00.000","1984-04-19T00:00:00.000","1984-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK91LX","Bedrijfsauto","MAZDA","WE-T 3000 S 35","19980320","19981007",,"open wagen",,"N.v.t.","N.v.t.","4",,"2640","3500","2740",,,"19841024","19841024","Geen verstrekking in Open Data",,"Nee",,"860",,,,,,"4",,,,,"198","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-03-20T00:00:00.000","1998-10-07T00:00:00.000","1984-10-24T00:00:00.000","1984-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL49JN","Bedrijfsauto","MAZDA","323 VAN","20031130","20150127",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"835","1335","935",,,"19850315","19850315","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","160","N1",,,"r. tegen schutbord onder motorkap","1335",,,,,,"0","0.05","231","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2003-11-30T00:00:00.000","2015-01-27T00:00:00.000","1985-03-15T00:00:00.000","1985-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL53VH","Bedrijfsauto","MAZDA","WE1L32/T3500L58/35 (3.5)","20151008","20000304",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2446","5765","2546",,,"19850502","19850502","Geen verstrekking in Open Data",,"Nee",,"3319",,"2000","2000",,,"4",,"652",,,"195","N2",,,"tegen r. balk tussen 1e veerh. en vooras","5765",,,,,,,"0.02","334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-10-08T00:00:00.000","2000-03-04T00:00:00.000","1985-05-02T00:00:00.000","1985-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN01SV","Bedrijfsauto","MAZDA","323 VAN","20040404","19920116",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"835","1335","935",,,"19850927","19850927","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","160","N1",,,"r. tegen schutbord onder motorkap","1335",,,,,,"0","0.05","231","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-04-04T00:00:00.000","1992-01-16T00:00:00.000","1985-09-27T00:00:00.000","1985-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN45XD","Bedrijfsauto","MAZDA","323 VAN","20151010","20161013",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"835","1335","935",,,"19851016","19851016","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","160","N1",,,"r. tegen schutbord onder motorkap","1335",,,,,,"0","0.05","231","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2015-10-10T00:00:00.000","2016-10-13T00:00:00.000","1985-10-16T00:00:00.000","1985-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN52ST","Bedrijfsauto","MAZDA","WE1T32/T3500S45/35(3,5)","20071124",,,"veewagen",,"N.v.t.","N.v.t.","4",,"3100","3500","3200",,,"19850909","19850909","Geen verstrekking in Open Data",,"Nee",,"400",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","334","Nee","Nee",,"Nee",,,,"2006","Logisch","00","Ja","2007-11-24T00:00:00.000",,"1985-09-09T00:00:00.000","1985-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP54LV","Bedrijfsauto","MAZDA","323 VAN","19970713",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"835","1335","935",,,"19860103","19860103","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","160","N1",,,"r. tegen schutbord onder motorkap","1335",,,,,,"0","0.05","231","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-07-13T00:00:00.000",,"1986-01-03T00:00:00.000","1986-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP61RD","Bedrijfsauto","MAZDA","323 VAN","19970418",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"835","1335","935",,,"19860130","19860130","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","160","N1",,,"r. tegen schutbord onder motorkap","1335",,,,,,"0","0.05","231","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-04-18T00:00:00.000",,"1986-01-30T00:00:00.000","1986-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR10GR","Bedrijfsauto","MAZDA","323 HATCHBACK 1.3 AUT.VAN","20220825","20230323",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1296","895","1395","995","400","900","19860328","19860328","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1395",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2295",,,"2023","Logisch","00","Ja","2022-08-25T00:00:00.000","2023-03-23T00:00:00.000","1986-03-28T00:00:00.000","1986-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR92PG","Bedrijfsauto","MAZDA","SD1D32","20220723","20180911",,"veewagen",,"N.v.t.","N.v.t.","4",,"1760","3140","1860","750",,"19860403","19860403","Geen verstrekking in Open Data",,"Ja",,"1380",,"1550","1550",,,"4",,,,,"215","N1",,,"tegen r. balk 030 cm a. vooras","3140",,,,,,,"0.02","260","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2022-07-23T00:00:00.000","2018-09-11T00:00:00.000","1986-04-03T00:00:00.000","1986-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS63BH","Bedrijfsauto","MAZDA","WE1F32/T3500L58/DC",,"20210406",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"3260","5575","3360",,,"19860501","19860501","Geen verstrekking in Open Data",,"Ja",,"2315",,,,,,"4",,,,,"202","N2",,,"tegen r. balk tussen 1e veerh. en vooras","5575",,,,,,,"0.02","417","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-06T00:00:00.000","1986-05-01T00:00:00.000","1986-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS73VN","Bedrijfsauto","MAZDA","323 1.3 VAN","20050623",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1296","988","1440","1088","400","800","19860915","19860915","Geen verstrekking in Open Data",,"Nee",,"452",,,,,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2240",,,"2004","Logisch","00","Ja","2005-06-23T00:00:00.000",,"1986-09-15T00:00:00.000","1986-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT38SH","Bedrijfsauto","MAZDA","323 HATCHBACK 1.3 AUT.VAN","20260112","19870113",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1296","895","1395","995","400","900","19870113","19870113","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1395",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2295",,,"2024","Logisch","00","Ja","2026-01-12T00:00:00.000","1987-01-13T00:00:00.000","1987-01-13T00:00:00.000","1987-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT90DZ","Bedrijfsauto","MAZDA","WE1F32/T3500L58DC/35(3,5)","19980112","19980223",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2500","3500","2600",,,"19860829","19860829","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"414",,,"205","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-01-12T00:00:00.000","1998-02-23T00:00:00.000","1986-08-29T00:00:00.000","1986-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
