"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","20NGL1","SUZUKI","VITARA COMMERCIAL JLX","19910103","19910103","WIT",,"cabriolet"
"Personenauto","47ZXT1","SUZUKI","VITARA COMMERCIAL JLX","19921124","19921124","ZWART",,"cabriolet"
"Personenauto","48STPL","SUZUKI","VITARA COMMERCIAL JLX","19931217","19931217","BLAUW",,"huifopbouw"
"Personenauto","52TGRK","SUZUKI","VITARA COMMERCIAL JLX","19920102","19920102","WIT",,"huifopbouw"
"Personenauto","55XZZZ","SUZUKI","VITARA COMMERCIAL JLX","19931216","19931216","BLAUW",,"cabriolet"
"Personenauto","60XGFK","SUZUKI","VITARA COMMERCIAL JLX","19930923","19930923","ZWART",,"huifopbouw"
"Personenauto","93RNLS","SUZUKI","VITARA COMMERCIAL JLX","19920803","19920803","ZWART",,"cabriolet"
"Personenauto","H392JH","SUZUKI","VITARA COMMERCIAL JLX KAT","19931221","19931221","ZWART",,"MPV"
"Personenauto","KV148T","SUZUKI","VITARA COMMERCIAL JLX","19931220","20161206","ZWART",,"MPV"
"Personenauto","PB060G","SUZUKI","VITARA COMMERCIAL JLX","19930326","19930326","ZWART",,"cabriolet"
"Bedrijfsauto","VG35LP","SUZUKI","VITARA COMMERCIAL JLX","19900102","19900102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG38DR","SUZUKI","VITARA COMMERCIAL JLX","19891018","19891018","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG74PH","SUZUKI","VITARA COMMERCIAL JLX","19900102","19900102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG81BJ","SUZUKI","VITARA COMMERCIAL JLX","19891005","19891005","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG91RN","SUZUKI","VITARA COMMERCIAL JLX","19900118","19900118","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG94PD","SUZUKI","VITARA COMMERCIAL JLX","19900102","19900102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH23FK","SUZUKI","VITARA COMMERCIAL JLX","19900329","19900329","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH28RX","SUZUKI","VITARA COMMERCIAL JLX","19900601","19900601","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH57HD","SUZUKI","VITARA COMMERCIAL JLX","19900406","19900406","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH76XY","SUZUKI","VITARA COMMERCIAL JLX","19900705","19900705","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH80FV","SUZUKI","VITARA COMMERCIAL JLX","19900328","19900328","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH92GX","SUZUKI","VITARA COMMERCIAL JLX","19900410","19900410","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ25PD","SUZUKI","VITARA COMMERCIAL JLX","19901015","19901015","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ57FX","SUZUKI","VITARA COMMERCIAL JLX","19900822","19900822","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ65JV","SUZUKI","VITARA COMMERCIAL JLX","19900912","19900912","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK01FF","SUZUKI","VITARA COMMERCIAL JLX","19910118","19910118","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK11YY","SUZUKI","VITARA COMMERCIAL JLX","19910424","19910424","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK19ZY","SUZUKI","VITARA COMMERCIAL JLX","19910523","19910523","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK32SG","SUZUKI","VITARA COMMERCIAL JLX","19910316","19910316","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK41TG","SUZUKI","VITARA COMMERCIAL JLX","19910322","19910322","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK43NX","SUZUKI","VITARA COMMERCIAL JLX","19910228","19910228","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK47SR","SUZUKI","VITARA COMMERCIAL JLX","19910320","19910320","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK59XR","SUZUKI","VITARA COMMERCIAL JLX","19910419","19910419","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK63DS","SUZUKI","VITARA COMMERCIAL JLX","19910109","19910109","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK67DS","SUZUKI","VITARA COMMERCIAL JLX","19910110","19910110","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK69GH","SUZUKI","VITARA COMMERCIAL JLX","19910114","19910114","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK76DN","SUZUKI","VITARA COMMERCIAL JLX","19910108","19910108","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK89BD","SUZUKI","VITARA COMMERCIAL JLX","19910102","19910102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK93VX","SUZUKI","VITARA COMMERCIAL JLX","19910405","19910405","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK94BD","SUZUKI","VITARA COMMERCIAL JLX","19910102","19910102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL01YJ","SUZUKI","VITARA COMMERCIAL JLX","19910907","19910907","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL01ZD","SUZUKI","VITARA COMMERCIAL JLX","19910823","19910823","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL03ZD","SUZUKI","VITARA COMMERCIAL JLX","19910828","19910828","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL09TP","SUZUKI","VITARA COMMERCIAL JLX","19910725","19910725","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL10NH","SUZUKI","VITARA COMMERCIAL JLX","19910712","19910712","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL11FZ","SUZUKI","VITARA COMMERCIAL JLX","19910524","19910524","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL11TP","SUZUKI","VITARA COMMERCIAL JLX","19910726","19910726","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL16TP","SUZUKI","VITARA COMMERCIAL JLX","19910730","19910730","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL19LL","SUZUKI","VITARA COMMERCIAL JLX","19910628","19910628","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL30PT","SUZUKI","VITARA COMMERCIAL JLX","19910710","19910710","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL33YY","SUZUKI","VITARA COMMERCIAL JLX","19910822","19910822","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL38PP","SUZUKI","VITARA COMMERCIAL JLX","19910705","19910705","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL41YL","SUZUKI","VITARA COMMERCIAL JLX","19910816","19910816","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL42HG","SUZUKI","VITARA COMMERCIAL JLX","19910627","19910627","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL43BZ","SUZUKI","VITARA COMMERCIAL JLX","19910507","19910507","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL47YR","SUZUKI","VITARA COMMERCIAL JLX","19910817","19910817","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL49BF","SUZUKI","VITARA COMMERCIAL JLX","19910507","19910507","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL55VT","SUZUKI","VITARA COMMERCIAL JLX","19910802","19910802","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL65PF","SUZUKI","VITARA COMMERCIAL JLX","19910703","19910703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL67XK","SUZUKI","VITARA COMMERCIAL JLX","19910809","19910809","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL70DG","SUZUKI","VITARA COMMERCIAL JLX","19910508","19910508","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL70ZK","SUZUKI","VITARA COMMERCIAL JLX","19910902","19910902","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL76NS","SUZUKI","VITARA COMMERCIAL JLX","19910702","19910702","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL80YH","SUZUKI","VITARA COMMERCIAL JLX","19910816","19910816","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL93PJ","SUZUKI","VITARA COMMERCIAL JLX","19910731","19910731","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN06BZ","SUZUKI","VITARA COMMERCIAL JLX","19910913","19910913","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN09ZV","SUZUKI","VITARA COMMERCIAL JLX","19920117","19920117","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN14BR","SUZUKI","VITARA COMMERCIAL JLX","19910912","19910912","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN14XK","SUZUKI","VITARA COMMERCIAL JLX","19920104","19920104","N.v.t.",,"huifopbouw"
