"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08BHGJ","Bedrijfsauto","CHEVROLET","C1500 PICK UP","20251122","20221105",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2036","2767","2136","750",,"19890228","20030612","Geen verstrekking in Open Data",,"Ja",,"731",,"2200","2200",,,"4",,,,,"196","N1",,,"tegen r. balk 095 cm a. vooras","2767",,"G2 gasinstallatie",,,,,"0.07","334","Nee","Nee",,"Nee","4967",,,"2023","Onlogisch","04","Ja","2025-11-22T00:00:00.000","2022-11-05T00:00:00.000","1989-02-28T00:00:00.000","2003-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211104","2021-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VJST","Bedrijfsauto","CHEVROLET","C1500 PICK UP","20160821","20021130",,"open wagen",,"N.v.t.","N.v.t.","8",,"2056","2540","2156",,,"19880228","19990908","Geen verstrekking in Open Data",,"Nee",,"484",,"1814","1814",,,"4",,,,,"196","N1",,,"tegen r. balk 230 cm v. achteras","2540",,"G2 gasinstallatie",,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2016-08-21T00:00:00.000","2002-11-30T00:00:00.000","1988-02-28T00:00:00.000","1999-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VJXT","Bedrijfsauto","CHEVROLET","C1500 PICK UP","20161210","20240504",,"open wagen",,"N.v.t.","N.v.t.","8",,"2380","2767","2480",,,"19930228","19991020","Geen verstrekking in Open Data",,"Nee",,"387",,,,,,"4",,,,,"196","N1",,,"r. balk v. achteras","2767",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2016-12-10T00:00:00.000","2024-05-04T00:00:00.000","1993-02-28T00:00:00.000","1999-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BRLJ","Bedrijfsauto","CHEVROLET","C1500 PICK UP","20240928","20220528",,"open laadvloer","3","N.v.t.","N.v.t.","8","5002","1960","2540","2060",,"1814","19860228","20041104","Geen verstrekking in Open Data",,"Ja",,"580",,,,,"0","4","0","0",,"0","196","N1",,,"r. tegen balk 040 cm a. vooras","2540",,,,,,"0","0.06","334","Nee","Nee",,"Nee","3856",,,"2022","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2022-05-28T00:00:00.000","1986-02-28T00:00:00.000","2004-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BDXR","Bedrijfsauto","CHEVROLET","C1500 PICK UP","20050605","20050406",,"open wagen",,"N.v.t.","N.v.t.","8","5735","1940","2767","2040",,,"19900228","20020830","Geen verstrekking in Open Data",,"Nee",,"827",,,,,"0","4","0","0",,"0","196","N1",,,"tegen r. balk 140 cm a. vooras","2767",,,,,,"0","0.08","334","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2005-06-05T00:00:00.000","2005-04-06T00:00:00.000","1990-02-28T00:00:00.000","2002-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VDSN","Bedrijfsauto","CHEVROLET","C1500 PICK UP","20200225","20160305",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2022","2767","2122",,,"19890228","19981111","Geen verstrekking in Open Data",,"Nee",,"745",,,,,"0","4","0","0",,"0","196","N1",,,"tegen r. balk 020 cm a. vooras","2767",,,,,,"0","0.07","334","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2020-02-25T00:00:00.000","2016-03-05T00:00:00.000","1989-02-28T00:00:00.000","1998-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VFXN","Bedrijfsauto","CHEVROLET","C1500 PICK UP","20240730","20110411",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2040","2767","2140",,,"19941201","19990209","Geen verstrekking in Open Data",,"Ja",,"727",,,,,"0","4","0","0",,"0","196","N1",,,"tegen r. balk 115 cm a. vooras","2767",,,,,,"0","0.07","334","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2011-04-11T00:00:00.000","1994-12-01T00:00:00.000","1999-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BJLD","Bedrijfsauto","CHEVROLET","C1500 PICK UP","20210722","20130620",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2033","2767","2133",,,"19920630","20030624","Geen verstrekking in Open Data",,"Nee",,"734",,,,,"0","4","0","0",,"0","196","N1",,,"tegen r. balk 135 cm a. vooras","2767",,"G2 gasinstallatie",,,,"0","0.07","334","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","2021-07-22T00:00:00.000","2013-06-20T00:00:00.000","1992-06-30T00:00:00.000","2003-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VXV44","Bedrijfsauto","CHEVROLET","C1500 PICK UP","20260301","20131223",,"open wagen","3","N.v.t.","N.v.t.","8","5002","1960","2540","2060","750",,"19860228","20120831","Geen verstrekking in Open Data",,"Ja",,"580",,"1814","1814",,,"4",,,,,"196","N1",,,"tegen r. balk 035 cm a. vooras","2540",,,,,,,"0.06","334","Nee","Nee",,"Nee","3856",,,"2024","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2013-12-23T00:00:00.000","1986-02-28T00:00:00.000","2012-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VGFB","Bedrijfsauto","CHEVROLET","C1500 PICK UP","20260129","20210718",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2036","2767","2136",,,"19910630","19990226","Geen verstrekking in Open Data",,"Ja",,"731",,,,,"0","4","0","0",,"0","196","N1",,,"r. in balk 040 cm a. vooras","2767",,"G2 gasinstallatie",,,,"0","0.07","334","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-01-29T00:00:00.000","2021-07-18T00:00:00.000","1991-06-30T00:00:00.000","1999-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
