"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09HFTP","MERCEDES-BENZ","C 280 U9","19931001","20010628","GRIJS",,"sedan"
"Personenauto","24HVP4","MERCEDES-BENZ","C 280 U9","19950426","20090304","GRIJS",,"sedan"
"Personenauto","7XGG08","MERCEDES-BENZ","C 280 U9","19950701","20140722","ZWART",,"sedan"
"Personenauto","GSXT94","MERCEDES-BENZ","C 280 U9","19930715","19930715","GRIJS",,"sedan"
"Personenauto","GVFF78","MERCEDES-BENZ","C 280 U9","19930810","19930810","ZWART",,"sedan"
"Personenauto","GVGV38","MERCEDES-BENZ","C 280 U9","19930813","19930813","GRIJS",,"sedan"
"Personenauto","GVPJ55","MERCEDES-BENZ","C 280 U9","19930827","19930827","ROOD",,"sedan"
"Personenauto","HBBN36","MERCEDES-BENZ","C 280 U9","19931008","19931008","BEIGE",,"sedan"
"Personenauto","HBHZ41","MERCEDES-BENZ","C 280 U9","19931008","19931008","BLAUW",,"sedan"
"Personenauto","HBRP54","MERCEDES-BENZ","C 280 U9","19931025","19931025","BEIGE",,"sedan"
"Personenauto","HFDR62","MERCEDES-BENZ","C 280 U9","19931112","19931112","BLAUW",,"sedan"
"Personenauto","HJDH96","MERCEDES-BENZ","C 280 U9","19940114","19940114","GRIJS",,"sedan"
"Personenauto","HJTG81","MERCEDES-BENZ","C 280 U9","19940114","19940114","ZWART",,"sedan"
"Personenauto","HJZV15","MERCEDES-BENZ","C 280 U9","19940124","19940124","GRIJS",,"sedan"
"Personenauto","HLJB90","MERCEDES-BENZ","C 280 U9","19950125","19950125","PAARS",,"sedan"
"Personenauto","HNNV01","MERCEDES-BENZ","C 280 U9","19940217","19940217","ROOD",,"sedan"
"Personenauto","JBSB91","MERCEDES-BENZ","C 280 U9","19940624","19940624","ZWART",,"sedan"
"Personenauto","JS088F","MERCEDES-BENZ","C 280 U9","19940728","20160530","BRUIN",,"sedan"
"Personenauto","JSPH45","MERCEDES-BENZ","C 280 U9","19940228","19941203","ZWART",,"sedan"
"Personenauto","KZ940D","MERCEDES-BENZ","C 280 U9","19951007","20161219","GRIJS",,"sedan"
"Personenauto","LXXS22","MERCEDES-BENZ","C 280 U9","19941222","19950912","ZWART",,"sedan"
"Personenauto","SNVG89","MERCEDES-BENZ","C 280 U9","19931013","19971210","ZWART",,"sedan"
"Personenauto","SZSN64","MERCEDES-BENZ","C 280 U9","19940722","19980309","WIT",,"sedan"
