"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G030BL","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190829","20190829","WIT","186847","hatchback"
"Personenauto","G032NT","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180705","20191031","ZWART","190568","hatchback"
"Personenauto","G075DR","MERCEDES-BENZ","AMG GLC 63 4MATIC","20180423","20190904","ZWART","161989","hatchback"
"Personenauto","G231GH","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190926","20190926","GRIJS","198794","hatchback"
"Personenauto","G236TZ","MERCEDES-BENZ","AMG GLC 43","20180201","20200111","ZWART","127449","hatchback"
"Personenauto","G324GV","MERCEDES-BENZ","AMG GLC 43","20180918","20190920","WIT","129005","hatchback"
"Personenauto","G422BH","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190823","20190823","ZWART","187791","hatchback"
"Personenauto","G492SJ","MERCEDES-BENZ","AMG GLC 43","20171205","20191212","GRIJS","108004","hatchback"
"Personenauto","G525PS","MERCEDES-BENZ","AMG GLC 43","20180802","20191111","BLAUW","127360","hatchback"
"Personenauto","G618PG","MERCEDES-BENZ","AMG GLC 43","20170710","20191101","GRIJS","113158","hatchback"
"Personenauto","G649FG","MERCEDES-BENZ","AMG GLC 43","20180730","20191026","GRIJS","134692","hatchback"
"Personenauto","G658XG","MERCEDES-BENZ","AMG GLC 43","20170620","20191218","ZWART","124110","hatchback"
"Personenauto","G782HD","MERCEDES-BENZ","AMG GLC 43","20180131","20190923","ZWART","115727","hatchback"
"Personenauto","G784FV","MERCEDES-BENZ","AMG GLC 43","20170515","20191007","WIT","125589","hatchback"
"Personenauto","G803PT","MERCEDES-BENZ","AMG GLC 43 4MATIC","20191115","20191115","GRIJS","134666","hatchback"
"Personenauto","G805ZV","MERCEDES-BENZ","AMG GLC 43","20180115","20200205","ROOD","113180","hatchback"
"Personenauto","G846SR","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190226","20191211","ZWART","185140","hatchback"
"Personenauto","G887FX","MERCEDES-BENZ","AMG GLC 43","20170515","20190918","WIT","112291","hatchback"
"Personenauto","G902PP","MERCEDES-BENZ","AMG GLC 43","20170329","20191109","ZWART","122699","hatchback"
"Personenauto","G987ZT","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180706","20200407","BLAUW","183309","hatchback"
"Personenauto","H042VP","MERCEDES-BENZ","AMG GLC 43","20170911","20200602","ZWART","122029","hatchback"
"Personenauto","H043LH","MERCEDES-BENZ","AMG GLC 43","20170523","20200307","WIT","117293","hatchback"
"Personenauto","H054ZJ","MERCEDES-BENZ","AMG GLC 43","20170210","20200626","ZWART","114419","hatchback"
"Personenauto","H055VB","MERCEDES-BENZ","AMG GLC 43","20180516","20200620","ZWART","128138","hatchback"
"Personenauto","H070GZ","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190520","20200131","ZWART","175962","hatchback"
"Personenauto","H155VN","MERCEDES-BENZ","AMG GLC 43","20180219","20200608","ZWART","109105","hatchback"
"Personenauto","H208NJ","MERCEDES-BENZ","AMG GLC 43","20170517","20200312","ZWART","122646","hatchback"
"Personenauto","H233KS","MERCEDES-BENZ","AMG GLC 43","20190507","20200917","ZWART","135131","hatchback"
"Personenauto","H264VL","MERCEDES-BENZ","AMG GLC 43","20180130","20200807","ZWART","123625","hatchback"
"Personenauto","H266HR","MERCEDES-BENZ","AMG GLC 43","20170116","20200222","ZWART","116537","hatchback"
"Personenauto","H292GT","MERCEDES-BENZ","AMG GLC 43","20170913","20200129","WIT","120658","hatchback"
"Personenauto","H304FT","MERCEDES-BENZ","AMG GLC 43","20170531","20200116","WIT","99478","hatchback"
"Personenauto","H330FF","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180410","20200127","BLAUW","179248","hatchback"
