"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08PKX3","BMW","325I TOURING U9","19921112","20110215","ROOD",,"stationwagen"
"Personenauto","14GVJ8","BMW","325I TOURING U9","19920821","20080911","GRIJS",,"stationwagen"
"Personenauto","19GJZF","BMW","325I TOURING U9","19900720","20001219","GRIJS",,"stationwagen"
"Personenauto","23DNGB","BMW","325I TOURING U9","19891107","19990927","ZWART",,"stationwagen"
"Personenauto","29FBNK","BMW","325I TOURING U9","19901214","20000201","ZWART",,"stationwagen"
"Personenauto","50DVHF","BMW","325I TOURING U9","19910104","20000410","ZWART",,"stationwagen"
"Personenauto","62LFKX","BMW","325I TOURING U9","19891227","20021202","BLAUW",,"stationwagen"
"Personenauto","70DFSR","BMW","325I TOURING U9","19890425","19991030","ZWART",,"stationwagen"
"Personenauto","70DZSZ","BMW","325I TOURING U9","19900314","20000127","ROOD",,"stationwagen"
"Personenauto","84DJKL","BMW","325I TOURING U9","19890807","19990904","ZWART",,"stationwagen"
"Personenauto","84PXNJ","BMW","325I TOURING U9","19920910","20041223","ZWART",,"stationwagen"
"Personenauto","90RSNB","BMW","325I TOURING U9","19920124","20050803","ZWART",,"stationwagen"
"Personenauto","96GFH8","BMW","325I TOURING U9","19881206","20080602","ZWART",,"stationwagen"
"Personenauto","HTVT06","BMW","325I TOURING U9","19910906","19940418","GROEN",,"stationwagen"
"Personenauto","JRTX69","BMW","325I TOURING U9","19890118","19941110","ZWART",,"stationwagen"
"Personenauto","JSRZ82","BMW","325I TOURING U9","19880928","19941130","ZWART",,"stationwagen"
"Personenauto","LTLS19","BMW","325I TOURING U9","19881110","19950719","WIT",,"stationwagen"
"Personenauto","PFNH28","BMW","325I TOURING U9","19891206","19961108","BLAUW",,"stationwagen"
"Personenauto","PHLG53","BMW","325I TOURING U9","19880608","19960829","BLAUW",,"stationwagen"
"Personenauto","PVJP90","BMW","325I TOURING U9","19890413","19961213","ZWART",,"stationwagen"
"Personenauto","RLFN69","BMW","325I TOURING U9","19880429","19970402","ZWART",,"stationwagen"
"Personenauto","SGFB87","BMW","325I TOURING U9","19880909","19971110","WIT",,"stationwagen"
"Personenauto","SGRD29","BMW","325I TOURING U9","19890403","19971002","ZWART",,"stationwagen"
"Personenauto","SJZF65","BMW","325I TOURING U9","19880607","19971104","ROOD",,"stationwagen"
"Personenauto","SLVH69","BMW","325I TOURING U9","19910116","19971213","BLAUW",,"stationwagen"
"Personenauto","SVVN01","BMW","325I TOURING U9","19881129","19980625","BLAUW",,"stationwagen"
"Personenauto","SXFJ08","BMW","325I TOURING U9","19900208","19980203","ZWART",,"stationwagen"
"Personenauto","TFJV02","BMW","325I TOURING U9","19900109","19980327","ROOD",,"stationwagen"
"Personenauto","TFJV88","BMW","325I TOURING U9","19880902","19980530","GROEN",,"stationwagen"
"Personenauto","TVNS04","BMW","325I TOURING U9","19910515","19980826","GRIJS",,"stationwagen"
"Personenauto","TZVJ94","BMW","325I TOURING U9","19890202","19980919","ZWART",,"stationwagen"
"Personenauto","XG90TN","BMW","325I TOURING U9","19890421","19890421","BLAUW",,"stationwagen"
"Personenauto","XH84BX","BMW","325I TOURING U9","19890428","19890428","GRIJS",,"stationwagen"
"Personenauto","XHGX47","BMW","325I TOURING U9","19880701","19981210","ZWART",,"stationwagen"
"Personenauto","XJ49XH","BMW","325I TOURING U9","19890525","19890525","WIT",,"stationwagen"
"Personenauto","XJ97JY","BMW","325I TOURING U9","19890519","19890519","ZWART",,"stationwagen"
"Personenauto","XR17KS","BMW","325I TOURING U9","19890908","19890908","ROOD",,"stationwagen"
"Personenauto","XT09BZ","BMW","325I TOURING U9","19891010","19891010","ZWART",,"stationwagen"
"Personenauto","XX15KZ","BMW","325I TOURING U9","19900105","19900105","GROEN",,"stationwagen"
"Personenauto","XX90NJ","BMW","325I TOURING U9","19891221","19891221","ZWART",,"stationwagen"
"Personenauto","YB09TY","BMW","325I TOURING U9","19900202","20210409","PAARS",,"stationwagen"
"Personenauto","YP06LH","BMW","325I TOURING U9","19900706","19900706","ROOD",,"stationwagen"
"Personenauto","YV93VY","BMW","325I TOURING U9","19901016","19901016","GRIJS",,"stationwagen"
"Personenauto","ZB13TL","BMW","325I TOURING U9","19910129","19910129","ROOD",,"stationwagen"
"Personenauto","ZGTD41","BMW","325I TOURING U9","19910304","19990505","GROEN",,"stationwagen"
"Personenauto","ZL28LL","BMW","325I TOURING U9","19910508","19910508","BLAUW",,"stationwagen"
"Personenauto","ZLGJ52","BMW","325I TOURING U9","19901123","19990605","ZWART",,"stationwagen"
"Personenauto","ZR579N","BMW","325I TOURING U9","19920131","20190712","BLAUW",,"stationwagen"
"Personenauto","ZV88VX","BMW","325I TOURING U9","19910822","19910822","BLAUW",,"stationwagen"
